Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,2,1,8,78,2020-02-16,7,2020-02-23
3,up,Billie Eilish,everything i wanted,3,1,21,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,2,22,5,2019-10-06,5,2019-10-06
5,up,BENEE,Supalonely (feat. Gus Dapperton),6,4,5,94,2020-03-15,35,2020-04-26
6,down,Lewis Capaldi,Before You Go,5,3,20,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,when the party's over,7,4,22,99,2019-12-29,27,2020-02-02
8,up,Ashe,Moral of the Story,8,7,7,49,2020-03-01,49,2020-03-01
9,up,Billie Eilish,ocean eyes,11,7,22,67,2019-12-29,67,2019-12-29
10,down,Lewis Capaldi,Bruises,9,8,22,,,,
11,down,Billie Eilish,bury a friend,10,6,22,,,,
12,up,Halsey,You should be sad,12,5,13,74,2020-01-12,20,2020-02-16
13,up,Imagine Dragons,Believer,13,3,22,,,,
14,up,MaggotREX,Eat Me,21,7,11,,,,
15,up,Katonkish,Nicche,16,13,20,,,,
16,up,Imagine Dragons,Thunder,17,8,22,,,,
17,up,Portugal. The Man,Feel It Still,20,2,22,,,,
18,up,Critical Phase,Forest Run,19,8,13,,,,
19,down,Stanido,Lonely,18,9,14,,,,
20,down,Billie Eilish,you should see me in a crown,14,8,22,,,,
21,down,Panic! At the Disco,High Hopes,15,9,22,,,,
22,up,Billie Eilish,all the good girls go to hell,23,8,22,96,2019-12-22,96,2019-12-22
23,down,Billie Eilish,i love you,22,11,22,,,,
24,up,Billie Eilish,wish you were gay,26,11,22,,,,
25,up,Halsey,Graveyard,38,6,22,68,2019-10-06,35,2019-12-22
26,up,Billie Eilish,idontwannabeyouanymore,27,14,22,,,,
27,up,Coldplay,A Sky Full of Stars,55,2,22,,,,
28,up,Becky and the Birds,Wondering,65,28,2,,,,
29,down,Billie Eilish,bellyache,25,21,22,,,,
30,down,Halsey,Without Me,28,9,22,33,2019-10-06,29,2019-10-27
31,up,Imagine Dragons,Whatever It Takes,43,14,22,,,,
32,up,Coldplay,Fix You,36,3,22,,,,
33,up,Blipboy,Remember 1973,57,23,5,,,,
34,up,O.D.E,Like Never Before,56,26,6,,,,
35,up,Viwema,Chill Vibez,58,26,5,,,,
36,up,Welvik,Rari Feelings,59,27,5,,,,
37,up,Billie Eilish,my strange addiction,41,19,22,,,,
38,down,Vance Joy,Riptide,30,22,14,,,,
39,up,GD Beatz,Bassy Feelings,60,24,5,,,,
40,down,Billie Eilish,xanny,39,19,22,,,,
41,up,Billie Eilish,ilomilo,63,24,22,,,,
42,down,Holy Hydrogen,Boh,33,15,8,,,,
43,down,Total Access,Winds of the Forest,32,10,8,,,,
44,down,Nirvana,Smells Like Teen Spirit,29,6,22,,,,
45,down,Tones and I,Bad Child,34,16,4,,,,
46,down,Billie Eilish,listen before i go,45,27,22,,,,
47,down,Itos,Falls,31,11,8,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,18,19,,,,
49,down,One Second Old,Take Off,35,23,8,,,,
50,down,Imagine Dragons,Bad Liar,40,38,22,,,,
51,down,Le Zoom,Prey,37,9,7,,,,
52,up,Dominic Fike,3 Nights,74,29,21,,,,
53,down,Tame Impala,The Less I Know the Better,46,24,21,,,,
54,down,Lewis Capaldi,Hold Me While You Wait,44,19,12,71,2019-10-06,65,2019-10-27
55,up,Vukton,Spinn It,83,18,9,,,,
56,up,Lord Huron,The Night We Met,70,7,7,,,,
57,up,Flux Sky,Can't Take,84,20,7,,,,
58,up,Tones and I,Never Seen the Rain,95,32,8,,,,
59,down,Billie Eilish,COPYCAT,51,32,22,,,,
60,up,イマジン・ドラゴンズ,Demons,64,23,14,,,,
61,up,Imagine Dragons,Natural,61,34,22,,,,
62,up,Vingeti,Hoatzin,87,19,7,,,,
63,down,twenty one pilots,Stressed Out,49,15,21,,,,
64,-,Red Hot Chili Peppers,Can't Stop,-,42,1,,,,
65,down,Alechi,Home (Bonus Track),50,50,7,,,,
66,down,Alechi,Sunset,47,47,8,,,,
67,-,Fun.,We Are Young (feat. Janelle Monáe),-,36,2,,,,
68,up,Coldplay,Adventure of a Lifetime,75,5,15,,,,
69,up,Tove Lo,Sweettalk my Heart,81,5,21,,,,
70,down,Bright Eyes,Persona Non Grata,66,66,2,,,,
71,down,Billie Eilish,hostage,52,39,20,,,,
72,down,Imagine Dragons,Birds (feat. Elisa),53,41,16,,,,
73,-,Coldplay,Hymn for the Weekend,-,6,5,,,,
74,-,LINKIN PARK,Numb,-,74,2,,,,
75,up,Green Day,Basket Case,79,41,7,,,,
76,up,Billie Eilish,8,78,28,18,,,,
77,up,LINKIN PARK,In the End,99,68,6,,,,
78,-,Nine Inch Nails,Letting Go While Holding On,-,78,1,,,,
79,up,Billie Eilish,my boy,85,44,21,,,,
80,-,Aquilo,Just Asking,-,80,1,,,,
81,-,The 1975,Jesus Christ 2005 God Bless America,-,73,1,,,,
82,-,Billie Eilish,bitches broken hearts,-,82,4,,,,
83,-,First Aid Kit,My Silver Lining,-,32,3,,,,
84,down,イマジン・ドラゴンズ,Radioactive,48,21,19,,,,
85,down,Foster the People,Pumped Up Kicks,80,22,18,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,13,2,,,,
87,down,Lana Del Rey,Video Games (Remastered),62,3,12,,,,
88,-,KALEO,Way Down We Go,-,32,2,,,,
89,down,James Bay,Peer Pressure (feat. Julia Michaels),73,34,3,,,,
90,-,JORDANN,I Revel in You,-,90,1,,,,
91,up,Florence + the Machine,You've Got the Love,91,10,12,,,,
92,-,Devendra Banhart,Love Song,-,92,1,,,,
93,down,Christine and the Queens,"People, I've been sad",88,37,7,,,,
94,-,BENEE,Glitter,-,39,14,,,,
95,down,WALK THE MOON,Shut Up and Dance,76,42,8,,,,
96,-,twenty one pilots,Heathens,-,63,10,,,,
97,down,Khruangbin & Leon Bridges,Texas Sun,96,30,15,,,,
98,-,Lana Del Rey,Summertime Sadness,-,3,3,,,,
99,up,Sub Urban,Cradles,100,84,2,,,,
100,down,Tones and I,Dance Monkey (Stripped Back),77,34,13,,,,
