Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,26,,,,
2,up,Noah Kahan,Stick Season,5,1,9,,,,
3,up,Coldplay,Viva La Vida,3,1,184,,,,
4,down,Mitski,My Love Mine All Mine,2,1,17,,,,
5,up,Lewis Capaldi,Someone You Loved,6,2,206,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,when the party's over,7,4,218,99,2019-12-29,27,2020-02-02
7,up,Coldplay,Adventure of a Lifetime,10,5,189,,,,
8,up,Nirvana,Smells Like Teen Spirit,13,6,162,,,,
9,up,Lana Del Rey,Summertime Sadness,9,3,141,,,,
10,up,Tones and I,Dance Monkey,11,1,218,6,2019-10-06,1,2019-11-10
11,down,Billie Eilish,everything i wanted,8,1,217,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,bad guy,12,2,218,5,2019-10-06,5,2019-10-06
13,up,Coldplay,A Sky Full of Stars,17,2,217,,,,
14,up,Lana Del Rey,Video Games (Remastered),18,3,165,,,,
15,up,Imagine Dragons,Believer,16,3,218,,,,
16,down,Billie Eilish,ocean eyes,15,7,218,67,2019-12-29,67,2019-12-29
17,up,Taylor Swift,willow,21,1,118,73,2020-12-13,2,2020-12-20
18,up,Tove Lo,Habits (Stay High),66,18,41,,,,
19,up,Coldplay,Hymn for the Weekend,20,6,162,,,,
20,up,Coldplay,Fix You,22,3,218,,,,
21,down,Lana Del Rey,Born to Die,19,7,77,,,,
22,down,Lord Huron,The Night We Met,14,7,186,,,,
23,-,Lewis Capaldi,Strangers,-,18,1,,,,
24,up,Smash Into Pieces,Six Feet Under,24,1,46,,,,
25,up,Coldplay,Yellow,26,3,187,,,,
26,up,Oasis,Wonderwall (Remastered),31,11,113,,,,
27,up,Coldplay,Clocks,40,11,81,,,,
28,down,Taylor Swift,cardigan,27,1,108,72,2020-07-26,1,2020-08-02
29,down,Taylor Swift,exile (feat. Bon Iver),28,2,106,90,2020-07-26,9,2020-08-02
30,down,Cigarettes After Sex,Apocalypse,25,17,100,,,,
31,down,Vance Joy,Riptide,30,4,181,,,,
32,down,Billie Eilish,Happier Than Ever,23,1,128,,,,
33,up,コールドプレイ,パラダイス,44,7,133,,,,
34,up,Imagine Dragons,Thunder,36,8,218,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,32,13,184,,,,
36,up,Sarah Klang,Hurts Me Too,75,36,2,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,29,2,96,,,,
38,down,Glass Animals,Heat Waves,35,1,166,75,2021-02-28,71,2021-03-07
39,down,Lana Del Rey,West Coast,37,27,63,,,,
40,up,Foo Fighters,Everlong,42,10,86,,,,
41,up,Kings of Leon,Sex on Fire,69,24,164,,,,
42,up,Florence + the Machine,You've Got the Love,76,10,144,,,,
43,down,Radiohead,Creep,33,26,92,,,,
44,down,Tom Odell,Black Friday,39,36,14,,,,
45,up,Portugal. The Man,Feel It Still,65,2,217,,,,
46,down,Lewis Capaldi,Bruises,43,8,149,,,,
47,down,The Neighbourhood,Sweater Weather,34,3,179,77,2021-01-10,63,2021-02-07
48,down,The Neighbourhood,Softcore,38,3,103,,,,
49,up,イマジン・ドラゴンズ,Demons,51,23,137,,,,
50,up,Billie Eilish,bury a friend,54,6,211,,,,
51,up,Halsey,Without Me,96,9,151,33,2019-10-06,29,2019-10-27
52,up,Lewis Capaldi,Forget Me,86,3,55,,,,
53,down,Lana Del Rey,Say Yes To Heaven,41,1,34,,,,
54,down,Billie Eilish,TV,49,1,74,,,,
55,up,Taylor Swift,august,55,7,53,28,2020-08-02,28,2020-08-02
56,down,Beach House,Space Song,50,16,126,,,,
57,down,Lana Del Rey,Love,45,40,39,,,,
58,down,Lana Del Rey,Lust for Life (feat. The Weeknd),52,45,61,,,,
59,up,twenty one pilots,Stressed Out,60,15,212,,,,
60,up,Oasis,Don't Look Back In Anger (Remastered),73,27,134,,,,
61,down,Lewis Capaldi,Wish You The Best,48,4,35,,,,
62,down,Lana Del Rey,Ride,47,24,68,,,,
63,up,Imagine Dragons,Whatever It Takes,85,14,217,,,,
64,down,Lana Del Rey,National Anthem,58,13,17,,,,
65,down,Billie Eilish,idontwannabeyouanymore,62,14,131,,,,
66,down,Arctic Monkeys,505,46,27,114,,,,
67,-,Liam Gallagher & John Squire,Just Another Rainbow,-,67,1,,,,
68,-,Coldplay,The Scientist,-,9,91,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,42,93,,,,
70,up,Coldplay,Everglow,84,24,18,,,,
71,down,Cigarettes After Sex,K,68,51,34,,,,
72,-,Lewis Capaldi,Before You Go,-,3,203,45,2019-11-24,10,2020-08-30
73,up,イマジン・ドラゴンズ,Radioactive,78,21,168,,,,
74,-,Tove Lo,Cool Girl,-,35,7,,,,
75,-,Lizzy McAlpine,ceilings,-,2,30,,,,
76,up,Taylor Swift,champagne problems,94,2,36,91,2020-12-13,14,2020-12-20
77,up,Florence + the Machine,Dog Days Are Over,87,34,37,,,,
78,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,93,22,149,,,,
79,-,NEA,Death of Me,-,79,1,,,,
80,down,Yaeger,Ciao,59,50,9,,,,
81,up,Lana Del Rey,Chemtrails Over the Country Club,92,2,31,,,,
82,down,Rosa Linn,SNAP,70,1,74,,,,
83,-,Taylor Swift,my tears ricochet,-,5,27,20,2020-08-02,20,2020-08-02
84,down,Billie Eilish,Your Power,80,1,111,74,2021-05-02,5,2021-05-09
85,down,Red Hot Chili Peppers,Can't Stop,82,42,119,,,,
86,down,Nirvana,Come as You Are,83,60,23,,,,
87,-,Seinabo Sey,Hard Time,-,62,4,,,,
88,up,Taylor Swift,the 1,99,3,48,56,2020-07-26,7,2020-08-02
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,18,209,,,,
90,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,90,1,,,,
91,down,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),61,61,8,,,,
92,-,R.E.M.,Losing My Religion,-,78,14,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,39,77,,,,
94,-,Tom Grennan,Little Bit of Love (Acoustic),-,77,6,,,,
95,-,Frank Ocean,Novacane,-,35,8,,,,
96,-,Neil Young,Harvest Moon,-,73,6,,,,
97,-,Lana Del Rey,High By the Beach,-,74,8,,,,
98,down,The Neighbourhood,Daddy Issues,64,24,127,,,,
99,down,KALEO,Way Down We Go,56,32,107,,,,
100,down,Taylor Swift,the last great american dynasty,77,4,28,17,2020-08-02,17,2020-08-02
