Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smash Into Pieces,Heroes are Calling,-,1,1,,,,
2,down,Noah Kahan,Stick Season,1,1,18,,,,
3,down,Djo,End of Beginning,2,2,4,,,,
4,down,Coldplay,Viva La Vida,3,1,193,,,,
5,down,Unknown,What Was I Made For?,4,1,35,,,,
6,up,Smash Into Pieces,Six Feet Under,6,1,55,,,,
7,down,Lewis Capaldi,Someone You Loved,5,2,215,4,2019-10-06,4,2019-10-06
8,down,Nirvana,Smells Like Teen Spirit,7,6,171,,,,
9,up,Billie Eilish,when the party's over,10,4,227,99,2019-12-29,27,2020-02-02
10,down,Lana Del Rey,Summertime Sadness,8,3,150,,,,
11,up,Lord Huron,The Night We Met,12,7,195,,,,
12,down,Billie Eilish,everything i wanted,11,1,226,53,2019-11-17,3,2019-11-24
13,down,Imagine Dragons,Believer,9,3,227,,,,
14,up,Billie Eilish,ocean eyes,14,7,227,67,2019-12-29,67,2019-12-29
15,up,Coldplay,Adventure of a Lifetime,15,5,198,,,,
16,up,Mitski,My Love Mine All Mine,24,1,26,,,,
17,down,Billie Eilish,bad guy,13,2,227,5,2019-10-06,5,2019-10-06
18,up,Lana Del Rey,Born to Die,18,7,86,,,,
19,up,Coldplay,Fix You,21,3,227,,,,
20,down,Lana Del Rey,Video Games (Remastered),17,3,174,,,,
21,down,Tones and I,Dance Monkey,19,1,227,6,2019-10-06,1,2019-11-10
22,down,Coldplay,A Sky Full of Stars,16,2,226,,,,
23,down,Coldplay,Yellow,20,3,196,,,,
24,up,Vance Joy,Riptide,26,4,190,,,,
25,up,Imagine Dragons,Thunder,28,8,227,,,,
26,down,Billie Eilish,Happier Than Ever,25,1,137,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),22,2,115,90,2020-07-26,9,2020-08-02
28,down,Taylor Swift,willow,23,1,127,73,2020-12-13,2,2020-12-20
29,up,Coldplay,Clocks,29,11,90,,,,
30,down,Coldplay,Hymn for the Weekend,27,6,171,,,,
31,up,Cigarettes After Sex,Apocalypse,37,17,109,,,,
32,down,Oasis,Wonderwall (Remastered),30,11,122,,,,
33,down,Arctic Monkeys,I Wanna Be Yours,32,2,105,,,,
34,up,Glass Animals,Heat Waves,35,1,175,75,2021-02-28,71,2021-03-07
35,up,イマジン・ドラゴンズ,Demons,38,23,146,,,,
36,down,Lana Del Rey,West Coast,33,27,72,,,,
37,down,Taylor Swift,cardigan,31,1,117,72,2020-07-26,1,2020-08-02
38,down,Lewis Capaldi,Bruises,34,8,158,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,36,13,193,,,,
40,up,Portugal. The Man,Feel It Still,46,2,226,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,18,218,,,,
42,down,Radiohead,Creep,40,26,101,,,,
43,down,The Neighbourhood,Softcore,41,3,112,,,,
44,down,Billie Eilish,bury a friend,39,6,220,,,,
45,up,Tame Impala,The Less I Know the Better,71,24,170,,,,
46,up,The Neighbourhood,Sweater Weather,48,3,188,77,2021-01-10,63,2021-02-07
47,up,Halsey,Without Me,52,9,160,33,2019-10-06,29,2019-10-27
48,down,イマジン・ドラゴンズ,Radioactive,42,21,177,,,,
49,up,Billie Eilish,TV,51,1,83,,,,
50,down,Imagine Dragons,Whatever It Takes,43,14,226,,,,
51,up,Oasis,Don't Look Back In Anger (Remastered),74,27,143,,,,
52,up,twenty one pilots,Stressed Out,54,15,221,,,,
53,down,Lana Del Rey,Love,49,40,48,,,,
54,up,Red Hot Chili Peppers,Can't Stop,57,42,127,,,,
55,up,Beach House,Space Song,67,16,135,,,,
56,down,Lana Del Rey,Lust for Life (feat. The Weeknd),53,45,70,,,,
57,down,コールドプレイ,パラダイス,56,7,142,,,,
58,up,Frank Ocean,Novacane,59,35,17,,,,
59,down,Lana Del Rey,Say Yes To Heaven,58,1,43,,,,
60,down,Kings of Leon,Sex on Fire,47,24,173,,,,
61,up,Tove Lo,Habits (Stay High),61,18,47,,,,
62,up,Artemas,If U Think I'm Pretty,88,48,3,,,,
63,up,Arctic Monkeys,505,95,27,123,,,,
64,down,Lana Del Rey,Ride,50,24,77,,,,
65,down,Cigarettes After Sex,K,62,51,43,,,,
66,down,Taylor Swift,august,44,7,62,28,2020-08-02,28,2020-08-02
67,up,Lewis Capaldi,Before You Go,86,3,210,45,2019-11-24,10,2020-08-30
68,up,Lewis Capaldi,Hold Me While You Wait,87,19,102,71,2019-10-06,65,2019-10-27
69,up,Nirvana,Come as You Are,82,60,30,,,,
70,down,Lana Del Rey,National Anthem,69,13,26,,,,
71,down,Red Hot Chili Peppers,Californication,64,55,40,,,,
72,-,Bastille,Pompeii,-,22,166,,,,
73,down,Billie Eilish,idontwannabeyouanymore,63,14,140,,,,
74,down,Billie Eilish,bellyache,68,21,150,,,,
75,up,Florence + the Machine,Dog Days Are Over,84,34,45,,,,
76,-,The Last Dinner Party,Nothing Matters,-,50,3,,,,
77,down,Good Neighbours,Home,66,39,5,,,,
78,-,Bleachers,I Am Right On Time,-,78,1,,,,
79,-,Bleachers,Modern Girl,-,79,1,,,,
80,-,girl in red,DOING IT AGAIN BABY,-,80,1,,,,
81,-,Thirty Seconds to Mars,Seasons,-,81,1,,,,
82,-,Bleachers,Jesus Is Dead,-,82,1,,,,
83,-,The 1975,Somebody Else,-,83,1,,,,
84,down,KALEO,Way Down We Go,77,32,114,,,,
85,-,Bleachers,Tiny Moves,-,85,1,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,42,98,,,,
87,down,Tame Impala,Let It Happen,76,63,12,,,,
88,-,Billie Eilish,Your Power,-,1,119,74,2021-05-02,5,2021-05-09
89,down,Khruangbin,May Ninth,73,18,3,,,,
90,down,Panic! At the Disco,High Hopes,83,9,210,,,,
91,down,Gorillaz,Feel Good Inc.,89,26,156,,,,
92,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,38,,,,
93,down,The Smiths,There Is a Light That Never Goes Out,65,60,15,,,,
94,down,Imagine Dragons,Bones,60,6,100,,,,
95,down,Imagine Dragons,Bad Liar,75,38,119,,,,
96,-,Smash Into Pieces,Trigger,-,70,2,,,,
97,-,Bleachers,Me Before You,-,97,1,,,,
98,-,Lana Del Rey,High By the Beach,-,74,10,,,,
99,-,Snow Patrol,Chasing Cars,-,48,10,,,,
100,down,Coldplay,The Scientist,70,9,97,,,,
