Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,39,4,2019-10-06,4,2019-10-06
3,up,Taylor Swift,exile (feat. Bon Iver),6,2,14,90,2020-07-26,9,2020-08-02
4,up,Lana Del Rey,Let Me Love You Like a Woman,47,4,2,,,,
5,down,Billie Eilish,bad guy,4,2,51,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,7,3,49,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,8,1,50,53,2019-11-17,3,2019-11-24
8,down,First Aid Kit,Come Give Me Love,5,3,5,,,,
9,down,Portugal. The Man,Feel It Still,2,2,51,,,,
10,down,Billie Eilish,when the party's over,9,4,51,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Believer,12,3,51,,,,
12,down,Billie Eilish,my future,11,2,13,7,2020-08-09,7,2020-08-09
13,up,Vargas & Lagola,Suddenly,61,4,2,,,,
14,up,Critical Phase,Forest Run,20,8,42,,,,
15,up,MaggotREX,Eat Me,15,7,40,,,,
16,up,Stanido,Lonely,19,9,43,,,,
17,down,Billie Eilish,ocean eyes,13,7,51,67,2019-12-29,67,2019-12-29
18,down,Billie Eilish,bury a friend,14,6,51,,,,
19,down,Imagine Dragons,Thunder,18,8,51,,,,
20,up,Coldplay,Viva La Vida,21,1,17,,,,
21,down,Panic! At the Disco,High Hopes,17,9,51,,,,
22,up,Clairo,Sofia,24,13,4,,,,
23,down,Lewis Capaldi,Bruises,22,8,50,,,,
24,down,Florence + the Machine,You've Got the Love,10,10,36,,,,
25,up,Nirvana,Smells Like Teen Spirit,31,6,51,,,,
26,up,Coldplay,Fix You,27,3,51,,,,
27,down,Billie Eilish,No Time To Die,16,1,37,78,2020-02-16,7,2020-02-23
28,up,The Neighbourhood,Daddy Issues,29,24,10,,,,
29,up,Matt Berninger,One More Second,53,29,2,,,,
30,up,Lord Huron,The Night We Met,32,7,31,,,,
31,down,Billie Eilish,you should see me in a crown,23,8,51,,,,
32,up,Billie Eilish,i love you,35,11,51,,,,
33,down,BANNERS,Someone To You,25,12,16,,,,
34,up,The Neighbourhood,Sweater Weather,34,3,12,77,2021-01-10,63,2021-02-07
35,down,Imagine Dragons,Whatever It Takes,30,14,51,,,,
36,down,Tones and I,Bad Child,28,16,33,,,,
37,up,O.D.E,Like Never Before,38,26,35,,,,
38,down,Viwema,Chill Vibez,37,26,33,,,,
39,up,Blipboy,Remember 1973,39,23,34,,,,
40,up,Welvik,Rari Feelings,40,27,33,,,,
41,up,GD Beatz,Bassy Feelings,41,24,34,,,,
42,up,Vukton,Spinn It,45,18,38,,,,
43,up,Coldplay,A Sky Full of Stars,56,2,50,,,,
44,up,BENEE,Supalonely (feat. Gus Dapperton),78,4,34,94,2020-03-15,35,2020-04-26
45,up,Tame Impala,The Less I Know the Better,70,24,50,,,,
46,up,flora cash,You're Somebody Else,48,21,15,,,,
47,down,Vingeti,Hoatzin,43,19,36,,,,
48,up,Rag'n'Bone Man,Human,79,18,34,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,26,19,41,71,2019-10-06,65,2019-10-27
50,-,mehro,lightning,-,50,1,,,,
51,up,beabadoobee,Together,87,51,2,,,,
