Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,45,75,2021-02-28,71,2021-03-07
3,up,Lorde,Mood Ring,5,2,4,,,,
4,down,Tones and I,Dance Monkey,3,1,97,6,2019-10-06,1,2019-11-10
5,down,Halsey,"I am not a woman, I'm a god",4,4,3,,,,
6,up,Imagine Dragons,Follow You,14,2,27,,,,
7,down,Imagine Dragons,Believer,6,3,97,,,,
8,down,Billie Eilish,bad guy,7,2,97,5,2019-10-06,5,2019-10-06
9,down,Lewis Capaldi,Someone You Loved,8,2,85,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,Therefore I Am,10,1,44,97,2020-11-15,4,2020-11-22
11,down,Billie Eilish,NDA,9,1,10,,,,
12,up,Billie Eilish,Your Power,12,1,20,74,2021-05-02,5,2021-05-09
13,up,Vance Joy,Riptide,43,4,60,,,,
14,up,Coldplay,Viva La Vida,21,1,63,,,,
15,down,Billie Eilish,Getting Older,11,2,7,,,,
16,up,Billie Eilish,when the party's over,23,4,97,99,2019-12-29,27,2020-02-02
17,down,Billie Eilish,Billie Bossa Nova,15,5,7,,,,
18,up,Portugal. The Man,Feel It Still,22,2,97,,,,
19,down,The Neighbourhood,Sweater Weather,16,3,58,77,2021-01-10,63,2021-02-07
20,up,Imagine Dragons,Wrecked,45,15,11,,,,
21,up,Billie Eilish,Lost Cause,27,1,15,,,,
22,down,Billie Eilish,everything i wanted,20,1,96,53,2019-11-17,3,2019-11-24
23,down,Billie Eilish,I Didn't Change My Number,17,3,7,,,,
24,up,Billie Eilish,Oxytocin,25,4,7,,,,
25,down,Coldplay,Higher Power,18,1,19,46,2021-05-16,46,2021-05-16
26,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,62,5,2,,,,
27,up,Imagine Dragons,My Life,70,27,2,,,,
28,up,Imagine Dragons,Thunder,40,8,97,,,,
29,up,Lord Huron,The Night We Met,47,7,77,,,,
30,up,Billie Eilish,ocean eyes,32,7,97,67,2019-12-29,67,2019-12-29
31,up,Billie Eilish,my future,36,2,57,7,2020-08-09,7,2020-08-09
32,down,Coldplay,Yellow,30,3,66,,,,
33,down,Smith & Thell,Nangilima,29,2,31,,,,
34,up,Billie Eilish,Halley's Comet,35,10,7,,,,
35,down,Coldplay,Fix You,26,3,97,,,,
36,up,Imagine Dragons,Monday,55,36,2,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,18,94,,,,
38,up,twenty one pilots,Stressed Out,57,15,91,,,,
39,down,Billie Eilish,GOLDWING,37,11,7,,,,
40,down,Billie Eilish,Male Fantasy,39,13,7,,,,
41,up,Billie Eilish,OverHeated,54,14,7,,,,
42,down,Surf Curse,Freaks,34,24,14,,,,
43,up,Foster the People,Pumped Up Kicks,44,22,93,,,,
44,up,Oasis,Wonderwall (Remastered),67,11,36,,,,
45,up,Panic! At the Disco,High Hopes,48,9,97,,,,
46,up,Kings of Leon,Sex on Fire,75,24,44,,,,
47,down,Lorde,Solar Power,13,3,14,,,,
48,-,Lana Del Rey,Arcadia,-,16,1,,,,
49,up,Lewis Capaldi,Before You Go,61,3,95,45,2019-11-24,10,2020-08-30
50,up,Imagine Dragons,Whatever It Takes,59,14,97,,,,
51,down,Coldplay,A Sky Full of Stars,41,2,96,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,53,13,63,,,,
53,up,Sub Urban & Bella Poarch,INFERNO,68,53,4,,,,
54,up,The White Stripes,Seven Nation Army,58,29,34,,,,
55,up,Halsey,Darling,83,55,3,,,,
56,down,The Neighbourhood,Daddy Issues,52,24,56,,,,
57,down,Lorde,The Path,24,6,4,,,,
58,down,Lorde,Stoned at the Nail Salon,19,9,8,,,,
59,up,Billie Eilish,bury a friend,94,6,97,,,,
60,-,Billie Eilish,Happier Than Ever (Edit),-,60,1,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),88,36,32,,,,
62,up,Billie Eilish,Not My Responsibility,65,17,7,,,,
63,up,Beach House,Space Song,81,16,12,,,,
64,-,BANNERS,Someone To You,-,12,61,,,,
65,up,Billie Eilish,Everybody Dies,66,16,7,,,,
66,up,Imagine Dragons,Lonely,78,66,2,,,,
67,-,First Aid Kit,Emmylou,-,26,49,,,,
68,down,Bastille,Pompeii,46,22,42,,,,
69,up,Oasis,Don't Look Back In Anger (Remastered),91,27,34,,,,
70,-,Dave Gahan,Nothing Else Matters,-,70,1,,,,
71,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,71,1,,,,
72,-,Mitski,Washing Machine Heart,-,45,17,,,,
73,up,Imagine Dragons,#1,82,73,2,,,,
74,up,Taylor Swift,willow,80,1,40,73,2020-12-13,2,2020-12-20
75,-,Holly Humberstone,Scarlett,-,75,1,,,,
76,-,Of Monsters and Men,Little Talks,-,29,28,,,,
77,-,Justus Bennetts,Bad Day,-,77,1,,,,
78,-,Weezer,Enter Sandman,-,78,1,,,,
79,-,KALEO,Way Down We Go,-,32,46,,,,
80,down,Lewis Capaldi,Hold Me While You Wait,76,19,68,71,2019-10-06,65,2019-10-27
81,down,Gorillaz,Feel Good Inc.,71,26,50,,,,
82,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,22,41,,,,
83,-,Imagine Dragons,Giants,-,83,1,,,,
84,down,FINNEAS,The 90s,73,73,2,,,,
85,down,Halsey,The Tradition,28,28,3,,,,
86,up,Coldplay,Adventure of a Lifetime,100,5,71,,,,
87,down,Big Red Machine,Renegade (feat. Taylor Swift),79,8,10,,,,
88,-,Billie Eilish,you should see me in a crown,-,8,95,,,,
89,-,Rag'n'Bone Man,Human,-,18,72,,,,
90,-,Radiohead,If You Say the Word,-,90,1,,,,
91,-,First Aid Kit,My Silver Lining,-,32,21,,,,
92,-,Capital Cities,Safe and Sound,-,68,8,,,,
93,down,Florence + the Machine,You've Got the Love,87,10,73,,,,
94,down,Smith & Thell,Nangilima (Acoustic in Isby),89,24,13,,,,
95,-,Billie Eilish,No Time To Die,-,1,81,78,2020-02-16,7,2020-02-23
96,down,Halsey,You asked for this,51,51,3,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,42,55,,,,
98,-,Phantogram,Black Out Days (Future Islands Remix),-,76,8,,,,
99,down,Coldplay,Hymn for the Weekend,90,6,44,,,,
100,-,イマジン・ドラゴンズ,Demons,-,23,45,,,,
