Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,4,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,1,4,,,,
3,down,Billie Eilish,CHIHIRO,2,2,4,,,,
4,up,Hozier,Too Sweet,5,1,4,,,,
5,down,Billie Eilish,WILDFLOWER,4,4,4,,,,
6,up,Billie Eilish,BLUE,6,6,4,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,9,7,4,,,,
8,down,Billie Eilish,THE GREATEST,7,7,4,,,,
9,down,Billie Eilish,SKINNY,8,5,4,,,,
10,up,Coldplay,Viva La Vida,12,1,206,,,,
11,down,Billie Eilish,THE DINER,10,9,4,,,,
12,down,Billie Eilish,BITTERSUITE,11,11,4,,,,
13,up,Djo,End of Beginning,13,2,17,,,,
14,up,Smash Into Pieces,Heroes are Calling,16,1,14,,,,
15,up,Lana Del Rey,Summertime Sadness,15,3,163,,,,
16,down,Noah Kahan,Stick Season,14,1,31,,,,
17,up,Coldplay,Adventure of a Lifetime,22,5,211,,,,
18,up,Tom Odell,Another Love,19,17,4,,,,
19,up,Lewis Capaldi,Someone You Loved,23,2,228,4,2019-10-06,4,2019-10-06
20,up,Imagine Dragons,Believer,21,3,240,,,,
21,down,Billie Eilish,bad guy,18,2,240,5,2019-10-06,5,2019-10-06
22,down,Taylor Swift,cardigan,17,1,130,72,2020-07-26,1,2020-08-02
23,up,Billie Eilish,when the party's over,24,4,240,99,2019-12-29,27,2020-02-02
24,down,Taylor Swift,willow,20,1,140,73,2020-12-13,2,2020-12-20
25,up,Lana Del Rey,Video Games (Remastered),29,3,187,,,,
26,down,Unknown,What Was I Made For?,25,1,48,,,,
27,down,Billie Eilish,ocean eyes,26,7,240,67,2019-12-29,67,2019-12-29
28,up,Billie Eilish,everything i wanted,30,1,239,53,2019-11-17,3,2019-11-24
29,down,Lana Del Rey,Born to Die,27,7,99,,,,
30,up,Hozier,Take Me to Church,31,25,4,,,,
31,up,Tones and I,Dance Monkey,32,1,240,6,2019-10-06,1,2019-11-10
32,up,Radiohead,I Will,41,6,14,,,,
33,up,Glass Animals,Heat Waves,33,1,188,75,2021-02-28,71,2021-03-07
34,up,Nirvana,Tourette's,43,7,18,,,,
35,down,Vance Joy,Riptide,28,22,66,,,,
36,up,Smash Into Pieces,Six Feet Under,42,1,68,,,,
37,down,Portugal. The Man,Feel It Still,35,2,239,,,,
38,down,Lord Huron,The Night We Met,37,7,208,,,,
39,up,Oasis,Wonderwall (Remastered),39,11,135,,,,
40,up,Coldplay,Yellow,40,3,209,,,,
41,down,Imagine Dragons,Thunder,38,8,240,,,,
42,up,The Neighbourhood,Sweater Weather,46,3,201,77,2021-01-10,63,2021-02-07
43,up,Lana Del Rey,West Coast,44,27,85,,,,
44,down,Coldplay,Hymn for the Weekend,36,6,184,,,,
45,up,Billie Eilish,Happier Than Ever,48,1,150,,,,
46,down,Taylor Swift,august,34,7,73,28,2020-08-02,28,2020-08-02
47,up,イマジン・ドラゴンズ,Demons,49,23,159,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,50,13,206,,,,
49,down,Taylor Swift,champagne problems,45,2,51,91,2020-12-13,14,2020-12-20
50,up,Lana Del Rey,Ride,54,24,90,,,,
51,up,Gnarls Barkley,Crazy,63,51,4,,,,
52,up,Bakar,Hell N Back (feat. Summer Walker),69,11,9,,,,
53,up,Good Neighbours,Home,58,39,16,,,,
54,down,Arctic Monkeys,I Wanna Be Yours,47,2,118,,,,
55,down,Imagine Dragons,Whatever It Takes,52,14,239,,,,
56,up,Kings of Leon,Sex on Fire,67,24,186,,,,
57,down,Billie Eilish,bury a friend,53,6,233,,,,
58,down,WALK THE MOON,Shut Up and Dance,55,42,108,,,,
59,up,Lana Del Rey,Love,88,40,61,,,,
60,up,イマジン・ドラゴンズ,Radioactive,65,21,189,,,,
61,up,Red Hot Chili Peppers,Can't Stop,64,42,140,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),56,2,128,90,2020-07-26,9,2020-08-02
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,18,231,,,,
64,up,Oasis,Don't Look Back In Anger (Remastered),94,27,155,,,,
65,down,Frank Ocean,Novacane,62,35,30,,,,
66,up,The Neighbourhood,Softcore,72,3,125,,,,
67,down,Coldplay,A Sky Full of Stars,66,2,239,,,,
68,up,Coldplay,The Scientist,79,9,108,,,,
69,down,Taylor Swift,my tears ricochet,57,5,36,20,2020-08-02,20,2020-08-02
70,up,Billie Eilish,bellyache,78,21,160,,,,
71,up,Florence + the Machine,You've Got the Love,82,10,159,,,,
72,-,Augustine,Spacer (Reimagined),-,72,1,,,,
73,down,Cigarettes After Sex,Apocalypse,61,17,122,,,,
74,down,Taylor Swift,betty,51,14,17,48,2020-08-02,48,2020-08-02
75,up,twenty one pilots,Stressed Out,76,15,232,,,,
76,down,Mitski,My Love Mine All Mine,70,1,38,,,,
77,down,Lana Del Rey,Lust for Life (feat. The Weeknd),68,45,79,,,,
78,down,Arctic Monkeys,505,59,27,135,,,,
79,up,Bastille,Pompeii,91,22,179,,,,
80,up,Coldplay,Clocks,86,11,99,,,,
81,down,The White Stripes,Seven Nation Army,77,29,121,,,,
82,down,Imagine Dragons,Bones,80,6,113,,,,
83,down,Red Hot Chili Peppers,Californication,75,55,46,,,,
84,up,Smash Into Pieces & LIAMOO,Flame,85,84,2,,,,
85,down,Lewis Capaldi,Bruises,84,8,171,,,,
86,down,Panic! At the Disco,High Hopes,81,9,219,,,,
87,up,Tame Impala,The Less I Know the Better,97,24,179,,,,
88,-,Coldplay,Everglow,-,24,34,,,,
89,-,コールドプレイ,パラダイス,-,7,154,,,,
90,up,Rosa Linn,SNAP,96,1,88,,,,
91,down,Lewis Capaldi,Before You Go,89,3,217,45,2019-11-24,10,2020-08-30
92,-,Halsey,Without Me,-,9,169,33,2019-10-06,29,2019-10-27
93,up,Imagine Dragons,Natural,99,34,114,,,,
94,-,Lizzy McAlpine,ceilings,-,2,32,,,,
95,down,Tove Lo,Habits (Stay High),73,18,60,,,,
96,-,Florence + the Machine,Dog Days Are Over,-,34,54,,,,
97,-,Foster the People,Pumped Up Kicks,-,22,140,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),90,56,6,,,,
99,down,Billie Eilish,Your Power,93,1,127,74,2021-05-02,5,2021-05-09
100,-,Lana Del Rey,National Anthem,-,13,35,,,,
