Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,131,,,,
2,up,Glass Animals,Heat Waves,3,1,113,75,2021-02-28,71,2021-03-07
3,down,Rosa Linn,SNAP,2,1,21,,,,
4,up,Tones and I,Dance Monkey,9,1,165,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,6,2,165,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,11,1,164,53,2019-11-17,3,2019-11-24
7,up,Imagine Dragons,Believer,14,3,165,,,,
8,up,First Aid Kit,Out of My Head,8,1,21,,,,
9,up,Billie Eilish,when the party's over,12,4,165,99,2019-12-29,27,2020-02-02
10,up,Coldplay,Fix You,10,3,165,,,,
11,down,The Neighbourhood,Sweater Weather,4,3,126,77,2021-01-10,63,2021-02-07
12,up,Nirvana,Smells Like Teen Spirit,16,6,109,,,,
13,up,Vance Joy,Riptide,23,4,128,,,,
14,up,Coldplay,A Sky Full of Stars,21,2,164,,,,
15,up,Lewis Capaldi,Someone You Loved,15,2,153,4,2019-10-06,4,2019-10-06
16,up,Arctic Monkeys,I Wanna Be Yours,17,2,43,,,,
17,up,Coldplay,Hymn for the Weekend,20,6,109,,,,
18,up,Billie Eilish,Happier Than Ever,18,1,75,,,,
19,down,Billie Eilish,TV,13,1,24,,,,
20,up,Lana Del Rey,Video Games (Remastered),25,3,112,,,,
21,up,Coldplay,Yellow,26,3,134,,,,
22,up,Coldplay,Adventure of a Lifetime,28,5,136,,,,
23,down,Imagine Dragons,Bones,22,6,42,,,,
24,up,Lana Del Rey,Summertime Sadness,27,3,88,,,,
25,up,Imagine Dragons,Thunder,31,8,165,,,,
26,down,Beach House,Space Song,24,16,75,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,35,2,61,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,29,13,131,,,,
29,up,Halsey,Without Me,34,9,98,33,2019-10-06,29,2019-10-27
30,up,Lewis Capaldi,Forget Me,33,3,17,,,,
31,up,Billie Eilish,bury a friend,40,6,162,,,,
32,up,Imagine Dragons,Whatever It Takes,36,14,164,,,,
33,up,Coldplay X BTS,My Universe,43,1,67,,,,
34,up,Bastille,Pompeii,56,22,107,,,,
35,up,d4vd,Here With Me,37,17,7,,,,
36,up,Arctic Monkeys,505,41,27,63,,,,
37,down,d4vd,Romantic Homicide,32,17,16,,,,
38,up,Lewis Capaldi,Pointless,44,24,5,,,,
39,down,Phoebe Bridgers,So Much Wine,5,5,6,,,,
40,down,Foo Fighters,Everlong,30,10,33,,,,
41,down,twenty one pilots,Stressed Out,38,15,159,,,,
42,up,The Killers,Mr. Brightside,75,24,27,,,,
43,up,The White Stripes,Seven Nation Army,55,29,100,,,,
44,up,Lana Del Rey,Born to Die,50,7,24,,,,
45,up,コールドプレイ,パラダイス,46,7,80,,,,
46,up,Radiohead,Creep,51,26,39,,,,
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,22,104,,,,
48,down,Cigarettes After Sex,Apocalypse,42,17,47,,,,
49,up,Billie Eilish,ocean eyes,53,7,165,67,2019-12-29,67,2019-12-29
50,up,Portugal. The Man,Feel It Still,60,2,164,,,,
51,up,Lorde,Royals,92,7,78,,,,
52,up,Green Day,Boulevard of Broken Dreams,69,39,35,,,,
53,down,Lana Del Rey,Ride,52,24,17,,,,
54,up,Lana Del Rey,West Coast,58,27,10,,,,
55,up,Panic! At the Disco,High Hopes,63,9,165,,,,
56,up,Kings of Leon,Sex on Fire,62,24,111,,,,
57,down,First Aid Kit,Have Yourself a Merry Little Christmas (Live From BBC Radio 2),7,6,24,,,,
58,up,Lana Del Rey,Lust for Life (feat. The Weeknd),83,45,10,,,,
59,up,Coldplay,Clocks,68,11,30,,,,
60,down,Cults,Gilded Lily,39,39,7,,,,
61,down,イマジン・ドラゴンズ,Demons,45,23,89,,,,
62,down,Billie Eilish,come out and play,19,2,31,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,18,161,,,,
64,up,Oasis,Don't Look Back In Anger (Remastered),66,27,90,,,,
65,up,Taylor Swift,willow,82,1,71,73,2020-12-13,2,2020-12-20
66,up,Billie Eilish,Your Power,96,1,84,74,2021-05-02,5,2021-05-09
67,up,First Aid Kit,Palomino,97,2,9,,,,
68,down,The Neighbourhood,Softcore,65,3,52,,,,
69,down,Billie Eilish,idontwannabeyouanymore,64,14,104,,,,
70,up,Taylor Swift,exile (feat. Bon Iver),80,2,69,90,2020-07-26,9,2020-08-02
71,-,Panic! At the Disco,House of Memories,-,4,32,,,,
72,up,Blur,Song 2,81,33,7,,,,
73,up,Billie Eilish,bellyache,93,21,114,,,,
74,down,Lewis Capaldi,Bruises,61,8,97,,,,
75,-,Tove Lo,Habits (Stay High),-,18,21,,,,
76,-,Tove Lo,Cool Girl,-,35,5,,,,
77,up,イマジン・ドラゴンズ,Radioactive,77,21,120,,,,
78,up,Gorillaz,Feel Good Inc.,95,26,114,,,,
79,-,Bolaget,Afterwork,-,36,18,,,,
80,down,Taylor Swift,cardigan,47,1,55,72,2020-07-26,1,2020-08-02
81,down,girl in red,two queens in a king sized bed,54,3,17,,,,
82,down,Coldplay,The Scientist,59,9,46,,,,
83,-,Florence + the Machine,You've Got the Love,-,10,111,,,,
84,down,Fleet Foxes,White Winter Hymnal,71,54,7,,,,
85,down,Amason,Santa's Comin to Free Them,73,29,7,,,,
86,-,イマジン・ドラゴンズ,On Top of the World,-,86,1,,,,
87,-,WALK THE MOON,Shut Up and Dance,-,42,70,,,,
88,down,KALEO,Way Down We Go,57,32,63,,,,
89,-,The Lumineers,Ho Hey,-,21,74,,,,
90,down,ThxSoMch,Spit In My Face!,70,49,5,,,,
91,down,Lewis Capaldi,Before You Go,88,3,156,45,2019-11-24,10,2020-08-30
92,-,Red Hot Chili Peppers,Can't Stop,-,42,93,,,,
93,-,Luke Bangkiang,Need Her Girl,-,93,1,,,,
94,up,Luke Bangkiang,Without His Voice,99,94,2,,,,
95,-,Seafret,Atlantis,-,32,17,,,,
96,-,Luke Bangkiang,Talk About Your Tears,-,96,1,,,,
97,-,Luke Bangkiang,Time For Her Bass,-,97,2,,,,
98,down,Beach Weather,"Sex, Drugs, Etc.",78,17,29,,,,
99,down,Luke Bangkiang,Belong To Her Machine,94,94,2,,,,
100,-,Joji,Die For You,-,24,8,,,,
