Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,11,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,4,2,12,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,2,12,5,2019-10-06,5,2019-10-06
5,up,Halsey,You should be sad,8,5,3,74,2020-01-12,20,2020-02-16
6,up,Lewis Capaldi,Before You Go,6,3,10,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,when the party's over,5,4,12,99,2019-12-29,27,2020-02-02
8,up,Lewis Capaldi,Bruises,10,8,12,,,,
9,up,Halsey,Without Me,11,9,12,33,2019-10-06,29,2019-10-27
10,down,Billie Eilish,ocean eyes,9,7,12,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,bury a friend,7,6,12,,,,
12,up,Tove Lo,Bikini Porn,33,12,2,,,,
13,up,Halsey,Graveyard,18,6,12,68,2019-10-06,35,2019-12-22
14,down,Billie Eilish,you should see me in a crown,12,8,12,,,,
15,down,Billie Eilish,all the good girls go to hell,13,8,12,96,2019-12-22,96,2019-12-22
16,up,Panic! At the Disco,High Hopes,17,9,12,,,,
17,down,Imagine Dragons,Believer,16,3,12,,,,
18,down,Billie Eilish,i love you,15,11,12,,,,
19,up,Portugal. The Man,Feel It Still,23,2,12,,,,
20,down,Billie Eilish,wish you were gay,14,11,12,,,,
21,up,Billie Eilish,idontwannabeyouanymore,22,14,12,,,,
22,up,Halsey,Ashley,62,22,2,,,,
23,down,Tove Lo,Sweettalk my Heart,19,5,12,,,,
24,down,Coldplay,Orphans,21,4,12,46,2019-10-27,21,2019-11-03
25,up,Billie Eilish,my strange addiction,27,19,12,,,,
26,up,Halsey,Still Learning,63,26,2,,,,
27,down,Billie Eilish,bellyache,25,21,12,,,,
28,down,Imagine Dragons,Thunder,26,8,12,,,,
29,up,Halsey,Finally // beautiful stranger,57,29,2,,,,
30,down,Tame Impala,Lost In Yesterday,20,14,3,,,,
31,down,Billie Eilish,xanny,24,19,12,,,,
32,up,Halsey,3am,66,32,2,,,,
33,down,Billie Eilish,ilomilo,32,24,12,,,,
34,up,Tones and I,Dance Monkey (Stripped Back),86,34,6,,,,
35,down,Coldplay,Fix You,28,3,12,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,18,9,,,,
37,down,Imagine Dragons,Whatever It Takes,36,14,12,,,,
38,down,Billie Eilish,listen before i go,30,27,12,,,,
39,down,Nirvana,Smells Like Teen Spirit,31,6,12,,,,
40,up,Halsey,I HATE EVERYBODY,68,40,2,,,,
41,up,イマジン・ドラゴンズ,Radioactive,45,21,9,,,,
42,up,Vance Joy,Riptide,80,22,4,,,,
43,up,Stanido,Lonely,43,9,4,,,,
44,up,Larnia,Beach Guitar,59,26,12,,,,
45,up,Willcheck,Go Funky,56,22,12,,,,
46,down,Slonce,Odd Procedures,35,24,12,,,,
47,down,Braxus,Kassen,38,26,12,,,,
48,down,Katonkish,Nicche,47,13,10,,,,
49,down,Leegan,Rooftops,42,20,12,,,,
50,up,Critical Phase,Forest Run,54,8,4,,,,
51,down,Robertas,Vilnius,48,18,12,,,,
52,down,Imagine Dragons,Bad Liar,50,38,12,,,,
53,up,Halsey,Forever ... (is a long time),69,53,2,,,,
54,down,BENEE,Glitter,39,39,6,,,,
55,down,Billie Eilish,COPYCAT,34,32,12,,,,
56,down,Imagine Dragons,Natural,37,34,12,,,,
57,up,Halsey,clementine,70,57,2,,,,
58,up,Joachim Touch,6 O,58,36,11,,,,
59,up,Venixxa,El a Nombre,71,19,12,,,,
60,down,Billie Eilish,8,41,28,8,,,,
61,up,イマジン・ドラゴンズ,Demons,61,23,5,,,,
62,up,MaggotREX,Eat Me,65,7,2,,,,
63,up,Foster the People,Pumped Up Kicks,85,22,8,,,,
64,down,Dominic Fike,3 Nights,46,29,11,,,,
65,up,Halsey,Dominic's Interlude,76,65,2,,,,
66,up,Halsey,killing boys,73,66,2,,,,
67,down,Tame Impala,The Less I Know the Better,51,24,11,,,,
68,down,Coldplay,A Sky Full of Stars,40,2,12,,,,
69,up,Tove Lo,Talking Body,91,69,2,,,,
70,down,Billie Eilish,hostage,67,39,10,,,,
71,down,Winona Oak,Control,52,52,2,,,,
72,down,Billie Eilish,my boy,44,44,11,,,,
73,up,Halsey,More,77,73,2,,,,
74,up,Halsey,SUGA's Interlude,83,74,4,27,2019-12-08,27,2019-12-08
75,down,Lewis Capaldi,Bruises (Live Orchestral Version),49,47,7,,,,
76,up,The 1975,Me & You Together Song,78,71,2,,,,
77,up,Halsey,929,81,77,2,,,,
78,-,KALEO,I Want More,-,78,1,,,,
79,down,Imagine Dragons,Birds (feat. Elisa),55,41,7,,,,
80,up,Halsey,Alanis' Interlude,82,80,2,,,,
81,down,Lana Del Rey,Video Games (Remastered),75,3,4,,,,
82,up,The White Stripes,Seven Nation Army,100,49,2,,,,
83,down,twenty one pilots,Stressed Out,60,15,11,,,,
84,up,Billie Eilish,watch,93,25,10,,,,
85,up,Vance Joy,Riptide,87,4,2,,,,
86,-,Coldplay,A Sky Full of Stars (Radio Edit),-,86,1,,,,
87,-,The Naked and Famous,Bury Us,-,87,1,,,,
88,-,Rag'n'Bone Man,Human,-,18,5,,,,
89,down,Florence + the Machine,You've Got the Love,88,10,2,,,,
90,-,Vargas & Lagola,Roads,-,16,1,,,,
91,down,Vargas & Lagola,Somebody That Understands Me (feat. Ludwig Göransson) [Single Version],53,53,2,,,,
92,-,Coldplay,Church,-,5,7,,,,
93,down,Billie Eilish,come out and play,92,2,8,,,,
94,-,Kings of Leon,Sex on Fire,-,24,1,,,,
95,-,All Time Low,Some Kind of Disaster,-,95,1,,,,
96,-,KALEO,Way Down We Go,-,32,1,,,,
97,down,Khruangbin & Leon Bridges,Texas Sun,94,30,6,,,,
98,-,Green Day,Basket Case,-,41,1,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,42,1,,,,
100,down,Coldplay,Adventure of a Lifetime,98,5,8,,,,
