Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,3,,,,
2,up,Coldplay,Viva La Vida,2,1,139,,,,
3,up,Lizzy McAlpine,ceilings,14,2,4,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,161,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,173,6,2019-10-06,1,2019-11-10
6,up,Glass Animals,Heat Waves,6,1,121,75,2021-02-28,71,2021-03-07
7,up,Coldplay,Fix You,7,3,173,,,,
8,up,Billie Eilish,everything i wanted,8,1,172,53,2019-11-17,3,2019-11-24
9,down,Rosa Linn,SNAP,3,1,29,,,,
10,up,The Neighbourhood,Sweater Weather,10,3,134,77,2021-01-10,63,2021-02-07
11,down,Imagine Dragons,Believer,9,3,173,,,,
12,up,Nirvana,Smells Like Teen Spirit,16,6,117,,,,
13,down,Billie Eilish,bad guy,11,2,173,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Hymn for the Weekend,21,6,117,,,,
15,up,Billie Eilish,Happier Than Ever,30,1,83,,,,
16,down,Coldplay,Adventure of a Lifetime,13,5,144,,,,
17,up,Vance Joy,Riptide,18,4,136,,,,
18,down,Coldplay,A Sky Full of Stars,15,2,172,,,,
19,down,Coldplay,Yellow,17,3,142,,,,
20,up,Billie Eilish,TV,20,1,32,,,,
21,down,Lana Del Rey,Video Games (Remastered),19,3,120,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,23,13,139,,,,
23,down,Billie Eilish,when the party's over,12,4,173,99,2019-12-29,27,2020-02-02
24,up,d4vd,Here With Me,28,17,15,,,,
25,down,Halsey,Without Me,24,9,106,33,2019-10-06,29,2019-10-27
26,up,Arctic Monkeys,I Wanna Be Yours,26,2,51,,,,
27,down,Lana Del Rey,Summertime Sadness,22,3,96,,,,
28,down,Imagine Dragons,Bones,25,6,50,,,,
29,up,Imagine Dragons,Thunder,34,8,173,,,,
30,up,Portugal. The Man,Feel It Still,41,2,172,,,,
31,up,Foo Fighters,Everlong,39,10,41,,,,
32,up,Bastille,Pompeii,32,22,115,,,,
33,up,Lana Del Rey,Born to Die,35,7,32,,,,
34,up,コールドプレイ,パラダイス,37,7,88,,,,
35,down,Beach House,Space Song,33,16,83,,,,
36,up,Lewis Capaldi,Forget Me,44,3,25,,,,
37,up,twenty one pilots,Stressed Out,43,15,167,,,,
38,down,Beach Weather,"Sex, Drugs, Etc.",36,17,36,,,,
39,up,Imagine Dragons,Whatever It Takes,45,14,172,,,,
40,up,Lana Del Rey,West Coast,42,27,18,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,18,169,,,,
42,up,The White Stripes,Seven Nation Army,59,29,108,,,,
43,-,Gorillaz,Oil (feat. Stevie Nicks),-,6,1,,,,
44,-,Gorillaz,Cracker Island (feat. Thundercat),-,5,6,,,,
45,down,Cigarettes After Sex,Apocalypse,27,17,55,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,22,112,,,,
47,up,Arctic Monkeys,505,65,27,71,,,,
48,down,Radiohead,Creep,47,26,47,,,,
49,up,The Killers,Mr. Brightside,49,24,35,,,,
50,up,Kings of Leon,Sex on Fire,69,24,119,,,,
51,up,Panic! At the Disco,High Hopes,51,9,173,,,,
52,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,8,2,,,,
53,up,d4vd,Romantic Homicide,54,17,24,,,,
54,up,The Neighbourhood,Softcore,56,3,60,,,,
55,down,LINKIN PARK,Lost,31,31,3,,,,
56,down,Coldplay,Clocks,40,11,38,,,,
57,up,Billie Eilish,idontwannabeyouanymore,60,14,112,,,,
58,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,9,6,,,,
59,-,Gorillaz,The Tired Influencer,-,16,1,,,,
60,up,Lord Huron,The Night We Met,61,7,143,,,,
61,down,Taylor Swift,cardigan,48,1,63,72,2020-07-26,1,2020-08-02
62,down,Lewis Capaldi,Bruises,52,8,105,,,,
63,-,Gorillaz,Tormenta (feat. Bad Bunny),-,15,1,,,,
64,down,Green Day,Boulevard of Broken Dreams,62,39,43,,,,
65,down,Lana Del Rey,Ride,58,24,25,,,,
66,-,Gorillaz,Baby Queen,-,24,3,,,,
67,up,Billie Eilish,bellyache,67,21,122,,,,
68,-,Alexander Thorne,Submarine Caves,-,68,1,,,,
69,-,Alexander Thorne,Illumination,-,69,1,,,,
70,-,Alexander Thorne,Contemplation,-,70,1,,,,
71,down,Lewis Capaldi,Before You Go,63,3,164,45,2019-11-24,10,2020-08-30
72,-,Gorillaz,Tarantula,-,34,1,,,,
73,down,イマジン・ドラゴンズ,Radioactive,66,21,128,,,,
74,down,Oasis,Don't Look Back In Anger (Remastered),55,27,98,,,,
75,down,Coldplay,The Scientist,70,9,53,,,,
76,down,Billie Eilish,ocean eyes,64,7,173,67,2019-12-29,67,2019-12-29
77,-,Gorillaz,Skinny Ape,-,40,1,,,,
78,-,Alexander Thorne,Midnight Forest,-,78,1,,,,
79,down,Joji,Die For You,68,24,12,,,,
80,-,Alexander Thorne,Judgement,-,76,1,,,,
81,-,Gorillaz,Possession Island (feat. Beck),-,45,1,,,,
82,-,The Indexer,The Good Times,-,75,1,,,,
83,down,Billie Eilish,bury a friend,38,6,170,,,,
84,-,The Indexer,Dawn of the Final Day,-,70,1,,,,
85,down,Tame Impala,Borderline,76,21,11,,,,
86,down,"Imagine Dragons, JID & League of Legends",Enemy,46,2,69,,,,
87,-,The Indexer,Eternal Sleep,-,69,1,,,,
88,-,The Indexer,The Battle,-,73,1,,,,
89,down,Nirvana,Come as You Are,73,60,12,,,,
90,-,The Indexer,Last Moments,-,78,1,,,,
91,down,Tame Impala,The Less I Know the Better,86,24,130,,,,
92,down,イマジン・ドラゴンズ,Demons,77,23,97,,,,
93,-,Smash Into Pieces,Six Feet Under,-,1,1,,,,
94,down,Tove Lo,Habits (Stay High),82,18,28,,,,
95,down,Rag'n'Bone Man,Human,87,18,127,,,,
96,down,Imagine Dragons,Bad Liar,81,38,102,,,,
97,down,KALEO,Way Down We Go,71,32,69,,,,
98,down,Lana Del Rey,Lust for Life (feat. The Weeknd),75,45,18,,,,
99,down,Lana Del Rey,Love,72,40,6,,,,
100,down,Coldplay X BTS,My Universe,83,1,75,,,,
