Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,10,,,,
2,up,Coldplay,Viva La Vida,2,1,148,,,,
3,up,Lizzy McAlpine,ceilings,3,2,13,,,,
4,up,Imagine Dragons,Believer,7,3,182,,,,
5,up,Lewis Capaldi,Someone You Loved,6,2,170,4,2019-10-06,4,2019-10-06
6,up,Glass Animals,Heat Waves,9,1,130,75,2021-02-28,71,2021-03-07
7,up,Tones and I,Dance Monkey,10,1,182,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,8,2,182,5,2019-10-06,5,2019-10-06
9,up,Nirvana,Smells Like Teen Spirit,11,6,126,,,,
10,down,Depeche Mode,Ghosts Again,5,1,12,,,,
11,down,Depeche Mode,Wagging Tongue,4,2,6,,,,
12,up,Coldplay,A Sky Full of Stars,16,2,181,,,,
13,up,Billie Eilish,when the party's over,13,4,182,99,2019-12-29,27,2020-02-02
14,up,Lana Del Rey,Video Games (Remastered),20,3,129,,,,
15,up,Coldplay,Fix You,17,3,182,,,,
16,up,Lana Del Rey,Summertime Sadness,18,3,105,,,,
17,down,Vance Joy,Riptide,12,4,145,,,,
18,down,Billie Eilish,everything i wanted,14,1,181,53,2019-11-17,3,2019-11-24
19,up,Imagine Dragons,Thunder,21,8,182,,,,
20,up,Coldplay,Hymn for the Weekend,22,6,126,,,,
21,down,Beach Weather,"Sex, Drugs, Etc.",19,17,45,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,31,13,148,,,,
23,up,Coldplay,Yellow,29,3,151,,,,
24,down,Lewis Capaldi,Wish You The Best,15,4,3,,,,
25,down,Coldplay,Adventure of a Lifetime,23,5,153,,,,
26,up,Imagine Dragons,Bones,28,6,59,,,,
27,up,twenty one pilots,Stressed Out,41,15,176,,,,
28,up,Halsey,Without Me,30,9,115,33,2019-10-06,29,2019-10-27
29,up,Portugal. The Man,Feel It Still,32,2,181,,,,
30,up,Billie Eilish,Happier Than Ever,34,1,92,,,,
31,up,Imagine Dragons,Whatever It Takes,43,14,181,,,,
32,up,Bastille,Pompeii,40,22,124,,,,
33,down,Rosa Linn,SNAP,25,1,38,,,,
34,up,Foo Fighters,Everlong,44,10,50,,,,
35,down,The Neighbourhood,Sweater Weather,24,3,143,77,2021-01-10,63,2021-02-07
36,up,Lana Del Rey,Born to Die,38,7,41,,,,
37,up,Arctic Monkeys,I Wanna Be Yours,55,2,60,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,22,121,,,,
39,-,The National & Taylor Swift,The Alcott,-,3,1,,,,
40,up,Radiohead,Creep,50,26,56,,,,
41,up,Lewis Capaldi,Bruises,42,8,114,,,,
42,down,Lewis Capaldi,Forget Me,26,3,34,,,,
43,up,Lana Del Rey,West Coast,64,27,27,,,,
44,up,コールドプレイ,パラダイス,70,7,97,,,,
45,down,The Killers,Mr. Brightside,39,24,44,,,,
46,up,Taylor Swift,cardigan,56,1,72,72,2020-07-26,1,2020-08-02
47,down,Joji,Die For You,35,24,21,,,,
48,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,8,1,,,,
49,down,Depeche Mode,Don't Say You Love Me,27,4,6,,,,
50,up,Arctic Monkeys,505,74,27,80,,,,
51,down,Melanie Martinez,VOID,37,20,5,,,,
52,up,Iniko,Jericho,81,23,2,,,,
53,up,Kings of Leon,Sex on Fire,57,24,128,,,,
54,-,The National,New Order T-Shirt,-,12,1,,,,
55,down,Panic! At the Disco,High Hopes,46,9,182,,,,
56,up,Beach House,Space Song,65,16,92,,,,
57,-,The National,Eucalyptus,-,13,1,,,,
58,down,Cigarettes After Sex,Apocalypse,47,17,64,,,,
59,down,Billie Eilish,TV,58,1,41,,,,
60,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,23,1,,,,
61,-,The National,Tropic Morning News,-,17,3,,,,
62,down,d4vd,Here With Me,59,17,24,,,,
63,-,The National,Alien,-,38,1,,,,
64,up,Billie Eilish,ocean eyes,97,7,182,67,2019-12-29,67,2019-12-29
65,down,"Imagine Dragons, JID & League of Legends",Enemy,52,2,77,,,,
66,-,Thundercat & Tame Impala,No More Lies,-,66,1,,,,
67,-,The National,Grease In Your Hair,-,48,1,,,,
68,up,Lana Del Rey,Lust for Life (feat. The Weeknd),82,45,27,,,,
69,down,Depeche Mode,My Favourite Stranger,36,5,6,,,,
70,up,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),96,53,3,,,,
71,-,The National,Ice Machines,-,58,1,,,,
72,down,boygenius,Not Strong Enough,66,31,5,,,,
73,up,Lord Huron,The Night We Met,89,7,151,,,,
74,down,Taylor Swift,willow,69,1,83,73,2020-12-13,2,2020-12-20
75,up,イマジン・ドラゴンズ,Demons,95,23,106,,,,
76,up,The Neighbourhood,Softcore,93,3,69,,,,
77,-,The National,Send For Me,-,77,1,,,,
78,up,Lana Del Rey,Ride,86,24,34,,,,
79,down,Billie Eilish,bury a friend,71,6,179,,,,
80,down,The White Stripes,Seven Nation Army,53,29,117,,,,
81,down,Tame Impala,The Less I Know the Better,75,24,137,,,,
82,down,Coldplay,Clocks,63,11,47,,,,
83,down,Lewis Capaldi,Before You Go,61,3,172,45,2019-11-24,10,2020-08-30
84,down,Depeche Mode,Before We Drown,45,7,6,,,,
85,down,Oasis,Don't Look Back In Anger (Remastered),78,27,103,,,,
86,down,Green Day,Boulevard of Broken Dreams,51,39,52,,,,
87,down,The Tallest Man On Earth,Looking for Love,33,33,3,,,,
88,down,Depeche Mode,People Are Good,49,9,6,,,,
89,-,Andreas Beskow,Opus. 166 Hyacint (Piano Solo),-,89,2,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,18,177,,,,
91,down,Gorillaz,Feel Good Inc.,67,26,129,,,,
92,-,Arctic Monkeys,R U Mine?,-,62,5,,,,
93,-,d4vd,Romantic Homicide,-,17,28,,,,
94,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,87,1,,,,
95,-,Lana Del Rey,High By the Beach,-,74,1,,,,
96,-,Billie Eilish,bellyache,-,21,125,,,,
97,down,イマジン・ドラゴンズ,Radioactive,73,21,136,,,,
98,down,Red Hot Chili Peppers,Can't Stop,94,42,100,,,,
99,-,Lana Del Rey,Cinnamon Girl,-,84,4,,,,
100,-,KALEO,Way Down We Go,-,32,74,,,,
