Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Lost Cause,8,1,2,,,,
2,down,Billie Eilish,Your Power,1,1,7,74,2021-05-02,5,2021-05-09
3,down,Coldplay,Higher Power,2,1,6,46,2021-05-16,46,2021-05-16
4,down,Tones and I,Dance Monkey,3,1,84,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,Therefore I Am,7,1,31,97,2020-11-15,4,2020-11-22
6,up,Seinabo Sey & Hannes,Rom-Com,46,6,2,,,,
7,down,Billie Eilish,bad guy,5,2,84,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Follow You,6,2,14,,,,
9,down,THE ROOP,Discoteque,4,2,4,,,,
10,up,Taylor Swift,willow,53,1,27,73,2020-12-13,2,2020-12-20
11,down,Lewis Capaldi,Someone You Loved,9,2,72,4,2019-10-06,4,2019-10-06
12,down,Imagine Dragons,Believer,10,3,84,,,,
13,-,Taylor Swift,cardigan,-,1,32,72,2020-07-26,1,2020-08-02
14,up,Glass Animals,Heat Waves,24,1,32,75,2021-02-28,71,2021-03-07
15,down,Billie Eilish,when the party's over,11,4,84,99,2019-12-29,27,2020-02-02
16,down,Coldplay,Viva La Vida,12,1,50,,,,
17,down,Billie Eilish,everything i wanted,13,1,83,53,2019-11-17,3,2019-11-24
18,down,Panic! At the Disco,High Hopes,14,9,84,,,,
19,down,Billie Eilish,ocean eyes,15,7,84,67,2019-12-29,67,2019-12-29
20,down,Nirvana,Smells Like Teen Spirit,18,6,84,,,,
21,down,Coldplay,Yellow,17,3,53,,,,
22,up,Billie Eilish,my future,30,2,44,7,2020-08-09,7,2020-08-09
23,down,Imagine Dragons,Thunder,21,8,84,,,,
24,down,Coldplay,Fix You,23,3,84,,,,
25,down,Portugal. The Man,Feel It Still,16,2,84,,,,
26,up,The Neighbourhood,Sweater Weather,28,3,45,77,2021-01-10,63,2021-02-07
27,down,BANNERS,Someone To You,20,12,49,,,,
28,down,Billie Eilish,bury a friend,25,6,84,,,,
29,up,Billie Eilish,No Time To Die,59,1,70,78,2020-02-16,7,2020-02-23
30,down,Vance Joy,Riptide,19,4,47,,,,
31,down,twenty one pilots,Stressed Out,22,15,78,,,,
32,down,Coldplay,A Sky Full of Stars,26,2,83,,,,
33,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,25,2,,,,
34,down,Oasis,Wonderwall (Remastered),27,11,23,,,,
35,down,Coldplay,Hymn for the Weekend,34,6,31,,,,
36,up,Coldplay,Adventure of a Lifetime,38,5,58,,,,
37,up,Billie Eilish,i love you,39,11,84,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,18,81,,,,
39,down,Kings of Leon,Sex on Fire,36,24,31,,,,
40,down,Lord Huron,The Night We Met,35,7,64,,,,
41,down,Imagine Dragons,Whatever It Takes,32,14,84,,,,
42,down,Foster the People,Pumped Up Kicks,33,22,80,,,,
43,down,Lewis Capaldi,Before You Go,40,3,82,45,2019-11-24,10,2020-08-30
44,down,Arctic Monkeys,Do I Wanna Know?,41,13,50,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),48,36,22,,,,
46,-,Lorde,Solar Power,-,3,1,,,,
47,up,Billie Eilish,you should see me in a crown,50,8,84,,,,
48,down,twenty one pilots,Shy Away,45,20,10,,,,
49,down,The White Stripes,Seven Nation Army,29,29,21,,,,
50,-,Taylor Swift,exile (feat. Bon Iver),-,2,35,90,2020-07-26,9,2020-08-02
51,-,Taylor Swift,the 1,-,3,30,56,2020-07-26,7,2020-08-02
52,down,Oasis,Don't Look Back In Anger (Remastered),43,27,22,,,,
53,down,Tones And I,Fly Away,31,9,31,,,,
54,down,Sasha Sloan,when was it over? (feat. Sam Hunt),37,30,8,,,,
55,-,Surf Curse,Freaks,-,24,1,,,,
56,down,Smith & Thell,Nangilima,47,2,18,,,,
57,down,twenty one pilots,Saturday,44,24,4,,,,
58,down,Gorillaz,Feel Good Inc.,52,26,37,,,,
59,-,St. Vincent,Pay Your Way In Pain,-,59,4,,,,
60,down,Tame Impala,The Less I Know the Better,56,24,82,,,,
61,-,Halsey,You should be sad,-,5,32,74,2020-01-12,20,2020-02-16
62,-,Sublime,Santeria,-,62,1,,,,
63,-,twenty one pilots,Good Day,-,45,3,,,,
64,up,twenty one pilots,Choker,83,33,6,,,,
65,-,Taylor Swift,the last great american dynasty,-,4,20,17,2020-08-02,17,2020-08-02
66,up,Florence + the Machine,You've Got the Love,77,10,65,,,,
67,-,Tones And I,Cloudy Day,-,34,1,,,,
68,-,Petra Marklund,Frimärket,-,50,1,,,,
69,-,Marina and The Diamonds,Hermit the Frog,-,43,1,,,,
70,down,Seinabo Sey,Blue,61,61,2,,,,
71,down,Mitski,Washing Machine Heart,55,45,5,,,,
72,down,Seinabo Sey,I’m Just Mad (Bitch),67,67,2,,,,
73,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,29,,,,
74,up,The Neighbourhood,Daddy Issues,82,24,43,,,,
75,up,コールドプレイ,パラダイス,90,7,27,,,,
76,up,Seinabo Sey,Sweet Dreams,78,76,2,,,,
77,up,Lana Del Rey,Video Games (Remastered),81,3,50,,,,
78,up,Kodaline,All I Want,91,65,21,,,,
79,down,Of Monsters and Men,Little Talks,51,29,16,,,,
80,up,twenty one pilots,Ride,88,75,2,,,,
81,-,Taylor Swift,august,-,7,18,28,2020-08-02,28,2020-08-02
82,up,The Lumineers,Ho Hey,95,21,37,,,,
83,-,Lana Del Rey,Wildflower Wildfire,-,38,2,,,,
84,up,Billie Eilish,all the good girls go to hell,85,8,81,96,2019-12-22,96,2019-12-22
85,-,Petra Marklund,Är Det Så Här Det Känns Att Dö,-,75,1,,,,
86,-,Fall Out Boy,Uma Thurman,-,86,1,,,,
87,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,29,2,,,,
88,down,Lewis Capaldi,Before You Go (Piano Version),64,64,3,99,2020-01-05,99,2020-01-05
89,down,MGMT,Kids,66,37,11,,,,
90,-,Lorde,Royals,-,7,8,,,,
91,-,Taylor Swift,my tears ricochet,-,5,15,20,2020-08-02,20,2020-08-02
92,-,twenty one pilots,The Outside,-,48,3,,,,
93,-,Bleachers,How Dare You Want More,-,93,1,,,,
94,down,First Aid Kit,Emmylou,62,26,38,,,,
95,down,WALK THE MOON,Shut Up and Dance,72,42,25,,,,
96,down,Lana Del Rey,Summertime Sadness,63,3,28,,,,
97,down,Seinabo Sey,Younger,84,81,2,,,,
98,down,Red Hot Chili Peppers,Can't Stop,49,42,46,,,,
99,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),69,69,9,,,,
100,-,twenty one pilots,Redecorate,-,64,3,,,,
