Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,81,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,29,,,,
3,up,Rosa Linn,SNAP,7,1,2,,,,
4,up,Tones and I,Dance Monkey,6,1,133,6,2019-10-06,1,2019-11-10
5,up,Panic! At the Disco,House of Memories,8,4,6,,,,
6,down,Florence + the Machine,Dream Girl Evil,2,2,2,,,,
7,up,Imagine Dragons,Believer,9,3,133,,,,
8,down,Florence + the Machine,Free,4,4,5,,,,
9,up,Billie Eilish,bad guy,11,2,133,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,everything i wanted,17,1,132,53,2019-11-17,3,2019-11-24
11,up,Lewis Capaldi,Someone You Loved,15,2,121,4,2019-10-06,4,2019-10-06
12,up,Billie Eilish,Happier Than Ever,12,1,43,,,,
13,down,Florence + the Machine,King,5,5,5,,,,
14,up,WILLOW,Wait a Minute!,23,9,12,,,,
15,up,twenty one pilots,Stressed Out,22,15,127,,,,
16,up,The Neighbourhood,Sweater Weather,35,3,94,77,2021-01-10,63,2021-02-07
17,up,Imagine Dragons,Whatever It Takes,28,14,132,,,,
18,up,Coldplay,Viva La Vida,34,1,99,,,,
19,up,Oasis,Wonderwall (Remastered),26,11,72,,,,
20,up,Vance Joy,Riptide,49,4,96,,,,
21,up,The Neighbourhood,Softcore,32,3,21,,,,
22,up,Billie Eilish,when the party's over,36,4,133,99,2019-12-29,27,2020-02-02
23,up,Coldplay,A Sky Full of Stars,30,2,132,,,,
24,up,Coldplay,Fix You,47,3,133,,,,
25,up,Imagine Dragons,Thunder,41,8,133,,,,
26,down,Florence + the Machine,Choreomania,10,10,2,,,,
27,up,Billie Eilish,ocean eyes,45,7,133,67,2019-12-29,67,2019-12-29
28,up,Lykke Li,HIGHWAY TO YOUR HEART,55,4,5,,,,
29,up,Panic! At the Disco,High Hopes,42,9,133,,,,
30,up,Coldplay,Yellow,33,3,102,,,,
31,up,Coldplay,Hymn for the Weekend,53,6,77,,,,
32,up,Melanie Martinez,Pacify Her,54,32,5,,,,
33,up,Kings of Leon,Sex on Fire,46,24,79,,,,
34,up,The Smile,Thin Thing,44,34,2,,,,
35,up,Jaymes Young,Infinity,51,8,32,,,,
36,up,The Smile,The Same,40,36,2,,,,
37,down,The Black Keys,Wild Child,18,18,3,,,,
38,up,Coldplay X BTS,My Universe,61,1,35,,,,
39,down,Florence + the Machine,Back In Town,13,13,2,,,,
40,-,First Aid Kit,Emmylou,-,26,76,,,,
41,down,Florence + the Machine,Girls Against God,14,14,2,,,,
42,-,Lykke Li,5D,-,15,1,,,,
43,down,Florence + the Machine,My Love,16,4,6,,,,
44,up,Radiohead,Creep,70,26,13,,,,
45,down,Florence + the Machine,Cassandra,19,19,2,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,18,130,,,,
47,up,Portugal. The Man,Feel It Still,48,2,132,,,,
48,-,Snow Patrol,Chasing Cars,-,48,7,,,,
49,up,Gorillaz,Feel Good Inc.,83,26,82,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,76,13,99,,,,
51,down,Arcade Fire,Age of Anxiety I,37,37,2,,,,
52,up,The White Stripes,Seven Nation Army,59,29,69,,,,
53,down,My Chemical Romance,The Foundations of Decay,20,20,2,,,,
54,down,The Smile,The Opposite,50,50,2,,,,
55,up,Beach House,Space Song,72,16,47,,,,
56,up,Oasis,Don't Look Back In Anger (Remastered),60,27,58,,,,
57,up,The Smile,Speech Bubbles,79,57,2,,,,
58,up,Coldplay,Adventure of a Lifetime,67,5,104,,,,
59,-,Lykke Li,No Hotel,-,13,6,,,,
60,-,Lana Del Rey,Summertime Sadness,-,3,56,,,,
61,down,Arctic Monkeys,505,58,27,33,,,,
62,down,Florence + the Machine,Prayer Factory,25,25,2,,,,
63,-,Lykke Li,HAPPY HURTS,-,57,1,,,,
64,-,Lykke Li,YOU DON'T GO AWAY,-,64,1,,,,
65,down,Florence + the Machine,Daffodil,24,24,2,,,,
66,down,Florence + the Machine,Heaven Is Here,21,21,2,,,,
67,down,Lorde,Royals,57,7,48,,,,
68,-,Lykke Li,CAROUSEL,-,68,1,,,,
69,-,Bastille,Pompeii,-,22,75,,,,
70,down,The Smile,Pana-Vision,69,69,2,,,,
71,-,Vance Joy,Riptide,-,22,61,,,,
72,up,Kodaline,Brother,77,35,6,,,,
73,-,コールドプレイ,パラダイス,-,7,48,,,,
74,-,Lykke Li,OVER,-,74,1,,,,
75,-,Lana Del Rey,Video Games (Remastered),-,3,80,,,,
76,up,Rag'n'Bone Man,Human,81,18,108,,,,
77,down,Florence + the Machine,Morning Elvis,27,27,2,,,,
78,down,Florence + the Machine,The Bomb,38,38,2,,,,
79,down,Florence + the Machine,Restraint,39,39,2,,,,
80,-,The Smile,Open the Floodgates,-,80,1,,,,
81,-,The Neighbourhood,Daddy Issues,-,24,91,,,,
82,down,Billie Eilish,bury a friend,73,6,133,,,,
83,-,Coldplay,Clocks,-,44,8,,,,
84,down,The Smile,You Will Never Work In Television Again,64,64,2,,,,
85,-,イマジン・ドラゴンズ,Radioactive,-,21,89,,,,
86,down,Arcade Fire,Age of Anxiety II (Rabbit Hole),52,52,2,,,,
87,down,The Smile,Free In the Knowledge,86,83,4,,,,
88,down,BoyWithUke,Toxic,43,3,27,,,,
89,down,Arcade Fire,Unconditional I (Lookout Kid),56,35,4,,,,
90,up,Cigarettes After Sex,Apocalypse,95,17,15,,,,
91,-,Billie Eilish,NDA,-,1,45,,,,
92,down,Imagine Dragons,Bones,88,6,11,,,,
93,down,Imagine Dragons,Natural,87,34,102,,,,
94,down,Billie Eilish,No Time To Die,89,1,116,78,2020-02-16,7,2020-02-23
95,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,22,74,,,,
96,down,The Black Keys,For the Love of Money,29,29,2,,,,
97,-,Lord Huron,The Night We Met,-,7,112,,,,
98,-,BANNERS,Someone To You,-,12,91,,,,
99,down,Foster the People,Pumped Up Kicks,82,22,118,,,,
100,-,The Smile,The Smoke,-,86,1,,,,
