Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,13,,,,
2,up,Coldplay,Viva La Vida,2,1,188,,,,
3,up,Unknown,What Was I Made For?,3,1,30,,,,
4,up,Billie Eilish,when the party's over,8,4,222,99,2019-12-29,27,2020-02-02
5,down,Lewis Capaldi,Someone You Loved,4,2,210,4,2019-10-06,4,2019-10-06
6,down,Mitski,My Love Mine All Mine,5,1,21,,,,
7,down,Nirvana,Smells Like Teen Spirit,6,6,166,,,,
8,down,Lana Del Rey,Summertime Sadness,7,3,145,,,,
9,up,Billie Eilish,everything i wanted,13,1,221,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,ocean eyes,10,7,222,67,2019-12-29,67,2019-12-29
11,down,Imagine Dragons,Believer,9,3,222,,,,
12,down,Coldplay,Adventure of a Lifetime,11,5,193,,,,
13,up,Billie Eilish,bad guy,14,2,222,5,2019-10-06,5,2019-10-06
14,down,Lord Huron,The Night We Met,12,7,190,,,,
15,up,Lana Del Rey,Video Games (Remastered),15,3,169,,,,
16,up,Smash Into Pieces,Six Feet Under,36,1,50,,,,
17,down,Lana Del Rey,Born to Die,16,7,81,,,,
18,up,Coldplay,Fix You,19,3,222,,,,
19,down,Coldplay,A Sky Full of Stars,17,2,221,,,,
20,down,Coldplay,Hymn for the Weekend,18,6,166,,,,
21,down,Coldplay,Yellow,20,3,191,,,,
22,down,Taylor Swift,willow,21,1,122,73,2020-12-13,2,2020-12-20
23,up,The Smile,Wall of Eyes,52,23,2,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,22,13,188,,,,
25,up,The Smile,Teleharmonic,55,25,2,,,,
26,up,Cigarettes After Sex,Apocalypse,27,17,104,,,,
27,up,Oasis,Wonderwall (Remastered),32,11,117,,,,
28,down,Vance Joy,Riptide,25,4,185,,,,
29,down,Tones and I,Dance Monkey,24,1,222,6,2019-10-06,1,2019-11-10
30,down,Billie Eilish,Happier Than Ever,28,1,132,,,,
31,down,Imagine Dragons,Thunder,23,8,222,,,,
32,down,Coldplay,Clocks,31,11,85,,,,
33,up,Taylor Swift,exile (feat. Bon Iver),34,2,110,90,2020-07-26,9,2020-08-02
34,down,Arctic Monkeys,I Wanna Be Yours,26,2,100,,,,
35,up,Taylor Swift,cardigan,35,1,112,72,2020-07-26,1,2020-08-02
36,down,Lewis Capaldi,Bruises,30,8,153,,,,
37,down,イマジン・ドラゴンズ,Demons,33,23,141,,,,
38,down,Foo Fighters,Everlong,37,10,90,,,,
39,up,Frank Ocean,Novacane,43,35,12,,,,
40,up,The Smile,Read the Room,59,40,2,,,,
41,down,Billie Eilish,bury a friend,39,6,215,,,,
42,down,The Neighbourhood,Softcore,41,3,107,,,,
43,down,Radiohead,Creep,29,26,96,,,,
44,down,Lana Del Rey,West Coast,40,27,67,,,,
45,up,Kings of Leon,Sex on Fire,50,24,168,,,,
46,down,Glass Animals,Heat Waves,38,1,170,75,2021-02-28,71,2021-03-07
47,up,コールドプレイ,パラダイス,48,7,137,,,,
48,up,Lana Del Rey,Say Yes To Heaven,58,1,38,,,,
49,up,Billie Eilish,TV,49,1,78,,,,
50,down,Tom Odell,Black Friday,45,36,18,,,,
51,up,Lana Del Rey,Ride,54,24,72,,,,
52,down,The Neighbourhood,Sweater Weather,51,3,183,77,2021-01-10,63,2021-02-07
53,up,イマジン・ドラゴンズ,Radioactive,61,21,172,,,,
54,up,The Smile,Friend of a Friend,74,54,2,,,,
55,down,Portugal. The Man,Feel It Still,44,2,221,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,18,213,,,,
57,up,The Smile,Under Our Pillows,71,57,2,,,,
58,up,Cigarettes After Sex,K,64,51,38,,,,
59,down,Beach House,Space Song,46,16,130,,,,
60,up,Bastille,Pompeii,70,22,162,,,,
61,down,twenty one pilots,Stressed Out,53,15,216,,,,
62,up,Lana Del Rey,Lust for Life (feat. The Weeknd),65,45,65,,,,
63,down,Arctic Monkeys,505,42,27,118,,,,
64,up,Halsey,Without Me,66,9,155,33,2019-10-06,29,2019-10-27
65,up,The Smile,I Quit,76,65,2,,,,
66,up,Lana Del Rey,National Anthem,80,13,21,,,,
67,down,Imagine Dragons,Whatever It Takes,60,14,221,,,,
68,up,The Smile,Bending Hectic,78,68,2,,,,
69,down,Taylor Swift,august,67,7,57,28,2020-08-02,28,2020-08-02
70,up,Green Day,Basket Case,84,41,54,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,42,122,,,,
72,down,Khruangbin,A Love International,63,63,3,,,,
73,up,Billie Eilish,bellyache,85,21,145,,,,
74,down,Lana Del Rey,Love,56,40,43,,,,
75,up,Oasis,Don't Look Back In Anger (Remastered),83,27,138,,,,
76,up,Billie Eilish,Your Power,92,1,115,74,2021-05-02,5,2021-05-09
77,-,The Last Dinner Party,Nothing Matters,-,50,1,,,,
78,-,The Last Dinner Party,The Feminine Urge,-,54,1,,,,
79,up,The Neighbourhood,Reflections,93,52,25,,,,
80,-,Pet Shop Boys,Loneliness (radio edit),-,80,1,,,,
81,up,The Smiths,There Is a Light That Never Goes Out,90,60,13,,,,
82,up,Florence + the Machine,Dog Days Are Over,96,34,40,,,,
83,down,Green Day,Boulevard of Broken Dreams,62,39,80,,,,
84,up,Billie Eilish,idontwannabeyouanymore,86,14,135,,,,
85,-,Coldplay,The Scientist,-,9,92,,,,
86,up,Tame Impala,The Less I Know the Better,88,24,166,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,64,14,,,,
88,-,Taylor Swift,champagne problems,-,2,38,91,2020-12-13,14,2020-12-20
89,up,Imagine Dragons,Bones,91,6,97,,,,
90,-,Lewis Capaldi,Before You Go,-,3,206,45,2019-11-24,10,2020-08-30
91,down,KALEO,Way Down We Go,87,32,111,,,,
92,-,Tame Impala,Let It Happen,-,63,9,,,,
93,-,Florence + the Machine,You've Got the Love,-,10,146,,,,
94,-,GERD,Happier Than Me,-,92,1,,,,
95,down,The Smile,You Know Me!,81,81,2,,,,
96,-,Nirvana,Come as You Are,-,60,26,,,,
97,-,Tove Lo,Habits (Stay High),-,18,43,,,,
98,down,Lana Del Rey,Chemtrails Over the Country Club,89,2,35,,,,
99,up,Lana Del Rey,Radio,100,26,27,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,68,19,97,71,2019-10-06,65,2019-10-27
