Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Coldplay,Viva La Vida,2,1,167,,,,
3,up,Lana Del Rey,Summertime Sadness,5,3,124,,,,
4,up,Coldplay,Fix You,8,3,201,,,,
5,down,Lewis Capaldi,Someone You Loved,4,2,189,4,2019-10-06,4,2019-10-06
6,down,Lana Del Rey,Video Games (Remastered),3,3,148,,,,
7,up,Coldplay,A Sky Full of Stars,7,2,200,,,,
8,down,Imagine Dragons,Believer,6,3,201,,,,
9,up,Billie Eilish,everything i wanted,9,1,200,53,2019-11-17,3,2019-11-24
10,up,Lana Del Rey,Born to Die,21,7,60,,,,
11,up,Billie Eilish,when the party's over,15,4,201,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,bad guy,10,2,201,5,2019-10-06,5,2019-10-06
13,up,Nirvana,Smells Like Teen Spirit,18,6,145,,,,
14,down,Smash Into Pieces,Six Feet Under,12,1,29,,,,
15,up,Coldplay,Yellow,16,3,170,,,,
16,up,Lord Huron,The Night We Met,25,7,169,,,,
17,up,Tones and I,Dance Monkey,17,1,201,6,2019-10-06,1,2019-11-10
18,up,Taylor Swift,cardigan,23,1,91,72,2020-07-26,1,2020-08-02
19,down,Glass Animals,Heat Waves,14,1,149,75,2021-02-28,71,2021-03-07
20,up,Coldplay,Hymn for the Weekend,31,6,145,,,,
21,down,Vance Joy,Riptide,13,4,164,,,,
22,down,Lana Del Rey,Say Yes To Heaven,11,1,17,,,,
23,down,Billie Eilish,ocean eyes,19,7,201,67,2019-12-29,67,2019-12-29
24,down,Lewis Capaldi,Wish You The Best,20,4,22,,,,
25,down,Taylor Swift,august,22,7,36,28,2020-08-02,28,2020-08-02
26,up,Billie Eilish,Happier Than Ever,26,1,111,,,,
27,up,コールドプレイ,パラダイス,30,7,116,,,,
28,down,Beach Weather,"Sex, Drugs, Etc.",24,17,64,,,,
29,up,Pixies,Allison,68,13,17,,,,
30,up,Coldplay,Adventure of a Lifetime,34,5,172,,,,
31,up,Ramones,Now I Wanna Sniff Some Glue,70,20,16,,,,
32,up,Cigarettes After Sex,Apocalypse,32,17,83,,,,
33,down,The Neighbourhood,Sweater Weather,29,3,162,77,2021-01-10,63,2021-02-07
34,down,Taylor Swift,exile (feat. Bon Iver),33,2,89,90,2020-07-26,9,2020-08-02
35,up,Oasis,Wonderwall (Remastered),36,11,96,,,,
36,down,Imagine Dragons,Thunder,28,8,201,,,,
37,up,Radiohead,Creep,40,26,75,,,,
38,up,Lana Del Rey,West Coast,69,27,46,,,,
39,up,Taylor Swift,willow,50,1,101,73,2020-12-13,2,2020-12-20
40,down,Arctic Monkeys,I Wanna Be Yours,38,2,79,,,,
41,up,Slowdive,shanty,73,41,2,,,,
42,up,Coldplay,Clocks,55,11,64,,,,
43,down,Lewis Capaldi,Bruises,41,8,132,,,,
44,up,The Neighbourhood,Softcore,47,3,86,,,,
45,down,KALEO,Way Down We Go,35,32,90,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,43,13,167,,,,
47,down,Florence + the Machine,Dog Days Are Over,39,34,23,,,,
48,down,Portugal. The Man,Feel It Still,37,2,200,,,,
49,down,The Killers,Mr. Brightside,44,24,63,,,,
50,up,Coldplay,The Scientist,65,9,75,,,,
51,down,Lana Del Rey,Radio,48,26,13,,,,
52,down,イマジン・ドラゴンズ,Demons,46,23,120,,,,
53,up,Arctic Monkeys,505,56,27,97,,,,
54,down,twenty one pilots,Stressed Out,45,15,195,,,,
55,down,Halsey,Without Me,51,9,134,33,2019-10-06,29,2019-10-27
56,up,Kings of Leon,Sex on Fire,58,24,147,,,,
57,up,Lewis Capaldi,Before You Go,61,3,189,45,2019-11-24,10,2020-08-30
58,down,Imagine Dragons,Whatever It Takes,42,14,200,,,,
59,down,Billie Eilish,TV,49,1,57,,,,
60,up,Foo Fighters,Everlong,60,10,69,,,,
61,up,Slowdive,alife,76,61,2,,,,
62,down,Beach House,Space Song,59,16,109,,,,
63,down,Bastille,Pompeii,52,22,143,,,,
64,down,Billie Eilish,bury a friend,63,6,194,,,,
65,up,Slowdive,prayer remembered,77,65,2,,,,
66,down,イマジン・ドラゴンズ,Radioactive,54,21,151,,,,
67,up,Slowdive,Kisses,78,67,2,,,,
68,down,Imagine Dragons,Bones,62,6,78,,,,
69,up,Lana Del Rey,Love,99,40,22,,,,
70,up,Taylor Swift,the 1,72,3,38,56,2020-07-26,7,2020-08-02
71,up,Slowdive,andalucia plays,83,71,2,,,,
72,down,Noah Kahan & Post Malone,Dial Drunk,57,47,5,,,,
73,up,Lana Del Rey,Lust for Life (feat. The Weeknd),91,45,44,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,18,194,,,,
75,down,Cigarettes After Sex,K,71,51,18,,,,
76,-,Smash Mouth,All Star,-,76,1,,,,
77,up,Panic! At the Disco,High Hopes,86,9,199,,,,
78,up,Lana Del Rey,Ride,96,24,51,,,,
79,down,Rosa Linn,SNAP,67,1,57,,,,
80,down,Florence + the Machine,You've Got the Love,66,10,137,,,,
81,down,The Lumineers,Ho Hey,53,21,96,,,,
82,up,Oasis,Don't Look Back In Anger (Remastered),93,27,117,,,,
83,-,Tame Impala,The Less I Know the Better,-,24,153,,,,
84,up,Lana Del Rey,Cinnamon Girl,94,84,7,,,,
85,down,Slowdive,skin in the game,84,84,2,,,,
86,-,Slowdive,chained to a cloud,-,86,1,,,,
87,-,Billie Eilish,idontwannabeyouanymore,-,14,118,,,,
88,-,Lana Del Rey,High By the Beach,-,74,3,,,,
89,-,Taylor Swift,the last great american dynasty,-,4,24,17,2020-08-02,17,2020-08-02
90,down,WALK THE MOON,Shut Up and Dance,74,42,85,,,,
91,-,MGMT,Little Dark Age,-,19,56,,,,
92,down,Imagine Dragons,Children of the Sky (a Starfield song),90,90,2,,,,
93,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,90,,,,
94,down,Billie Eilish,Your Power,81,1,95,74,2021-05-02,5,2021-05-09
95,up,Green Day,Boulevard of Broken Dreams,98,39,64,,,,
96,-,Nirvana,Tourette's,-,8,12,,,,
97,down,Iniko,Jericho,82,23,19,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,64,10,,,,
99,down,Gorillaz,Feel Good Inc.,75,26,141,,,,
100,up,Coldplay X BTS,My Universe,100,1,93,,,,
