Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,6,,,,
2,up,Depeche Mode,Wagging Tongue,27,2,2,,,,
3,up,Depeche Mode,Ghosts Again,5,1,8,,,,
4,up,Depeche Mode,Don't Say You Love Me,48,4,2,,,,
5,up,Depeche Mode,My Favourite Stranger,54,5,2,,,,
6,up,Depeche Mode,My Cosmos Is Mine,19,6,4,,,,
7,up,Depeche Mode,Before We Drown,59,7,2,,,,
8,up,Depeche Mode,Soul With Me,57,8,2,,,,
9,up,Depeche Mode,People Are Good,58,9,2,,,,
10,up,Depeche Mode,Caroline's Monkey,61,10,2,,,,
11,up,Depeche Mode,Always You,66,11,2,,,,
12,up,Depeche Mode,Never Let Me Go,69,12,2,,,,
13,down,Coldplay,Viva La Vida,3,1,144,,,,
14,down,Lizzy McAlpine,ceilings,2,2,9,,,,
15,up,Depeche Mode,Speak To Me,71,15,2,,,,
16,down,Imagine Dragons,Believer,8,3,178,,,,
17,down,Lewis Capaldi,Someone You Loved,4,2,166,4,2019-10-06,4,2019-10-06
18,down,Nirvana,Smells Like Teen Spirit,12,6,122,,,,
19,down,Tones and I,Dance Monkey,7,1,178,6,2019-10-06,1,2019-11-10
20,down,Billie Eilish,bad guy,6,2,178,5,2019-10-06,5,2019-10-06
21,down,Coldplay,Fix You,15,3,178,,,,
22,down,Glass Animals,Heat Waves,13,1,126,75,2021-02-28,71,2021-03-07
23,down,Billie Eilish,when the party's over,10,4,178,99,2019-12-29,27,2020-02-02
24,down,Billie Eilish,everything i wanted,11,1,177,53,2019-11-17,3,2019-11-24
25,down,Lana Del Rey,Summertime Sadness,18,3,101,,,,
26,down,The Neighbourhood,Sweater Weather,14,3,139,77,2021-01-10,63,2021-02-07
27,down,Lana Del Rey,Video Games (Remastered),17,3,125,,,,
28,down,Coldplay,A Sky Full of Stars,20,2,177,,,,
29,down,Coldplay,Hymn for the Weekend,25,6,122,,,,
30,down,Imagine Dragons,Thunder,26,8,178,,,,
31,down,Rosa Linn,SNAP,16,1,34,,,,
32,down,Vance Joy,Riptide,22,4,141,,,,
33,down,Coldplay,Yellow,24,3,147,,,,
34,down,Billie Eilish,Happier Than Ever,21,1,88,,,,
35,down,Coldplay,Adventure of a Lifetime,29,5,149,,,,
36,down,Beach Weather,"Sex, Drugs, Etc.",23,17,41,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,28,13,144,,,,
38,down,Halsey,Without Me,33,9,111,33,2019-10-06,29,2019-10-27
39,down,Lana Del Rey,Born to Die,30,7,37,,,,
40,down,Imagine Dragons,Whatever It Takes,35,14,177,,,,
41,up,Radiohead,Creep,46,26,52,,,,
42,down,Imagine Dragons,Bones,32,6,55,,,,
43,down,Foo Fighters,Everlong,37,10,46,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,45,2,56,,,,
45,down,Cigarettes After Sex,Apocalypse,31,17,60,,,,
46,up,Kings of Leon,Sex on Fire,56,24,124,,,,
47,down,Taylor Swift,cardigan,40,1,68,72,2020-07-26,1,2020-08-02
48,down,Billie Eilish,TV,34,1,37,,,,
49,up,Bastille,Pompeii,50,22,120,,,,
50,down,Lewis Capaldi,Forget Me,38,3,30,,,,
51,down,Portugal. The Man,Feel It Still,44,2,177,,,,
52,down,Beach House,Space Song,47,16,88,,,,
53,down,The Killers,Mr. Brightside,52,24,40,,,,
54,-,Melanie Martinez,VOID,-,20,1,,,,
55,up,Coldplay,Clocks,79,11,43,,,,
56,up,The White Stripes,Seven Nation Army,76,29,113,,,,
57,down,twenty one pilots,Stressed Out,39,15,172,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,73,,,,
59,up,Arctic Monkeys,505,86,27,76,,,,
60,down,イマジン・ドラゴンズ,Radioactive,51,21,133,,,,
61,up,Lana Del Rey,Lust for Life (feat. The Weeknd),73,45,23,,,,
62,down,d4vd,Here With Me,36,17,20,,,,
63,up,Joji,Die For You,89,24,17,,,,
64,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,22,117,,,,
65,down,The Neighbourhood,Softcore,43,3,65,,,,
66,up,Taylor Swift,willow,68,1,80,73,2020-12-13,2,2020-12-20
67,down,Green Day,Boulevard of Broken Dreams,55,39,48,,,,
68,up,イマジン・ドラゴンズ,Demons,77,23,102,,,,
69,-,boygenius,$20,-,63,1,,,,
70,-,boygenius,Emily I'm Sorry,-,62,1,,,,
71,up,Melanie Martinez,DEATH,90,71,3,,,,
72,-,boygenius,Without You Without Them,-,72,1,,,,
73,-,boygenius,Not Strong Enough,-,31,1,,,,
74,down,Billie Eilish,ocean eyes,60,7,178,67,2019-12-29,67,2019-12-29
75,down,Lana Del Rey,West Coast,42,27,23,,,,
76,down,Lewis Capaldi,Bruises,62,8,110,,,,
77,-,boygenius,True Blue,-,77,1,,,,
78,-,boygenius,Cool About It,-,60,1,,,,
79,-,Melanie Martinez,TUNNEL VISION,-,69,1,,,,
80,-,boygenius,Revolution 0,-,80,1,,,,
81,down,Billie Eilish,bury a friend,41,6,175,,,,
82,-,Melanie Martinez,THE CONTORTIONIST,-,80,1,,,,
83,-,boygenius,Satanist,-,83,1,,,,
84,up,コールドプレイ,パラダイス,87,7,93,,,,
85,up,Imagine Dragons,Bad Liar,92,38,105,,,,
86,down,Gorillaz,Feel Good Inc.,67,26,125,,,,
87,up,Nirvana,Come as You Are,96,60,16,,,,
88,up,Tame Impala,Borderline,88,21,16,,,,
89,-,Melanie Martinez,SPIDER WEB,-,89,1,,,,
90,-,Lana Del Rey,Cinnamon Girl,-,84,2,,,,
91,down,Tame Impala,The Less I Know the Better,74,24,134,,,,
92,-,Rag'n'Bone Man,Human,-,18,131,,,,
93,down,U2,One (Songs Of Surrender),9,9,3,,,,
94,down,Panic! At the Disco,High Hopes,53,9,178,,,,
95,-,boygenius,Leonard Cohen,-,90,1,,,,
96,down,Lana Del Rey,Ride,64,24,30,,,,
97,up,Red Hot Chili Peppers,Can't Stop,97,42,97,,,,
98,down,Lorde,Royals,82,7,89,,,,
99,down,Rainbow Kitten Surprise,It's Called: Freefall,65,65,4,,,,
100,up,Tove Lo,Habits (Stay High),100,18,31,,,,
