Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,34,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,35,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,36,2,23,4,2019-10-06,4,2019-10-06
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,18,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,when the party's over,6,4,35,99,2019-12-29,27,2020-02-02
7,down,Lewis Capaldi,Before You Go,5,3,33,45,2019-11-24,10,2020-08-30
8,up,Imagine Dragons,Thunder,8,8,35,,,,
9,up,Le Zoom,Prey,22,9,20,,,,
10,down,Imagine Dragons,Believer,7,3,35,,,,
11,up,Total Access,Winds of the Forest,20,10,21,,,,
12,down,Billie Eilish,ocean eyes,11,7,35,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,bury a friend,14,6,35,,,,
14,up,Itos,Falls,24,11,21,,,,
15,down,Panic! At the Disco,High Hopes,12,9,35,,,,
16,down,Billie Eilish,No Time To Die,15,1,21,78,2020-02-16,7,2020-02-23
17,down,Critical Phase,Forest Run,10,8,26,,,,
18,down,MaggotREX,Eat Me,9,7,24,,,,
19,down,Stanido,Lonely,13,9,27,,,,
20,up,HAIM,The Steps,46,20,5,,,,
21,down,Melanie Martinez,Play Date,17,8,11,87,2020-05-17,68,2020-06-07
22,up,Vance Joy,Riptide,41,22,27,,,,
23,down,Billie Eilish,you should see me in a crown,21,8,35,,,,
24,up,HAIM,Los Angeles,55,24,2,,,,
25,down,Vingeti,Hoatzin,19,19,20,,,,
26,up,Tones and I,Bad Child,29,16,17,,,,
27,down,Vukton,Spinn It,18,18,22,,,,
28,down,Flux Sky,Can't Take,25,20,20,,,,
29,up,HAIM,I Know Alone,57,29,4,,,,
30,up,Khruangbin,Time (You and I),62,30,2,,,,
31,up,HAIM,Gasoline,56,31,2,,,,
32,down,Portugal. The Man,Feel It Still,16,2,35,,,,
33,up,Billie Eilish,i love you,42,11,35,,,,
34,up,Imagine Dragons,Whatever It Takes,39,14,35,,,,
35,up,HAIM,Don't Wanna,66,35,2,,,,
36,down,Viwema,Chill Vibez,31,26,18,,,,
37,down,Welvik,Rari Feelings,33,27,18,,,,
38,down,Blipboy,Remember 1973,27,23,18,,,,
39,down,GD Beatz,Bassy Feelings,34,24,18,,,,
40,down,O.D.E,Like Never Before,26,26,19,,,,
41,down,Tones And I,Ur So F**kInG cOoL,35,35,5,,,,
42,up,コールドプレイ,パラダイス,54,7,2,,,,
43,down,Billie Eilish,wish you were gay,38,11,35,,,,
44,down,Billie Eilish,all the good girls go to hell,40,8,35,96,2019-12-22,96,2019-12-22
45,-,Coldplay,Viva La Vida,-,1,1,,,,
46,down,Vargas & Lagola,Roads,23,16,13,,,,
47,up,Billie Eilish,idontwannabeyouanymore,59,14,35,,,,
48,down,Coldplay,Fix You,37,3,35,,,,
49,down,Wallows,Are You Bored Yet? (feat. Clairo),44,24,3,,,,
50,up,HAIM,Up From A Dream,64,50,2,,,,
51,down,Coldplay,A Sky Full of Stars,47,2,35,,,,
52,up,twenty one pilots,Stressed Out,74,15,34,,,,
53,down,Lewis Capaldi,Hold Me While You Wait,30,19,25,71,2019-10-06,65,2019-10-27
54,down,Tame Impala,The Less I Know the Better,32,24,34,,,,
55,up,Foster the People,Pumped Up Kicks,91,22,31,,,,
56,up,HAIM,3am,70,56,2,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,18,32,,,,
58,down,Nirvana,Smells Like Teen Spirit,51,6,35,,,,
59,up,HAIM,Another Try,77,59,2,,,,
60,-,Fitz and The Tantrums,HandClap,-,60,2,,,,
61,up,HAIM,Now I'm In It,96,9,9,,,,
62,down,Halsey,Without Me,52,9,35,33,2019-10-06,29,2019-10-27
63,down,Imagine Dragons,Natural,58,34,35,,,,
64,up,Billie Eilish,bellyache,82,21,35,,,,
65,up,HAIM,Leaning On You,81,65,2,,,,
66,down,Dominic Fike,3 Nights,50,29,34,,,,
67,-,Skott,My Name,-,67,1,,,,
68,down,Florence + the Machine,You've Got the Love,43,10,21,,,,
69,-,Lord Huron,The Night We Met,-,7,15,,,,
70,-,Dennis Lloyd,Alien,-,54,1,,,,
71,up,Khruangbin,First Class,85,71,2,,,,
72,-,HAIM,Hallelujah,-,72,3,,,,
73,up,HAIM,I've Been Down,84,73,2,,,,
74,-,Lewis Capaldi,Bruises,-,8,34,,,,
75,up,Coldplay,Adventure of a Lifetime,80,5,25,,,,
76,down,Tove Lo,sadder badder cooler,28,6,7,,,,
77,-,HAIM,Man From The Magazine,-,77,1,,,,
78,up,Billie Eilish,my strange addiction,100,19,35,,,,
79,-,Halsey,Graveyard,-,6,34,68,2019-10-06,35,2019-12-22
80,-,HAIM,FUBT,-,80,1,,,,
81,-,HAIM,All That Ever Mattered,-,81,1,,,,
82,up,"Brian Eno, Jon Hopkins & Leo Abrahams",Emerald and Stone,98,82,2,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,13,3,,,,
84,-,Alechi,Sunset,-,47,17,,,,
85,down,Khruangbin,Dearest Alfred,69,69,2,,,,
86,-,Dominic Fike,Chicken Tenders,-,65,1,,,,
87,-,Khruangbin,"Father Bird, Mother Bird",-,87,1,,,,
88,down,Imagine Dragons,Bad Liar,63,38,34,,,,
89,-,Alechi,Home (Bonus Track),-,50,16,,,,
90,-,José González,Heartbeats,-,46,7,,,,
91,down,Rag'n'Bone Man,Human,75,18,23,,,,
92,down,Lana Del Rey,Video Games (Remastered),83,3,23,,,,
93,down,Halsey,You should be sad,68,5,26,74,2020-01-12,20,2020-02-16
94,-,Subatomic Dreams,Angels We'll Never See,-,94,1,,,,
95,down,First Aid Kit,My Silver Lining,93,32,8,,,,
96,down,Khruangbin,So We Won't Forget,72,72,2,,,,
97,down,Anna of the North,Dream Girl (Home Made),48,48,3,,,,
98,-,Coldplay,Yellow,-,3,8,,,,
99,-,HAIM,Summer Girl,-,99,1,,,,
100,-,Melanie Martinez,Fire Drill,-,100,1,,,,
