Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,49,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,37,4,2019-10-06,4,2019-10-06
3,up,First Aid Kit,Come Give Me Love,7,3,3,,,,
4,down,Taylor Swift,exile (feat. Bon Iver),2,2,12,90,2020-07-26,9,2020-08-02
5,up,Lewis Capaldi,Before You Go,6,3,47,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,bad guy,4,2,49,5,2019-10-06,5,2019-10-06
7,up,Portugal. The Man,Feel It Still,8,2,49,,,,
8,up,Billie Eilish,everything i wanted,10,1,48,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,my future,11,2,11,7,2020-08-09,7,2020-08-09
10,up,Billie Eilish,when the party's over,12,4,49,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Believer,13,3,49,,,,
12,up,Billie Eilish,ocean eyes,15,7,49,67,2019-12-29,67,2019-12-29
13,down,Taylor Swift,cardigan,5,1,12,72,2020-07-26,1,2020-08-02
14,up,Lewis Capaldi,Bruises,25,8,48,,,,
15,up,Florence + the Machine,You've Got the Love,19,10,34,,,,
16,up,Billie Eilish,bury a friend,18,6,49,,,,
17,up,MaggotREX,Eat Me,23,7,38,,,,
18,up,Stanido,Lonely,21,9,41,,,,
19,up,Billie Eilish,No Time To Die,26,1,35,78,2020-02-16,7,2020-02-23
20,down,Imagine Dragons,Thunder,16,8,49,,,,
21,down,Critical Phase,Forest Run,20,8,40,,,,
22,up,Panic! At the Disco,High Hopes,22,9,49,,,,
23,up,Coldplay,Viva La Vida,52,1,15,,,,
24,up,Billie Eilish,i love you,30,11,49,,,,
25,up,Billie Eilish,you should see me in a crown,40,8,49,,,,
26,down,Fleet Foxes,Can I Believe You,17,17,3,,,,
27,up,Lord Huron,The Night We Met,39,7,29,,,,
28,down,Fleet Foxes,Featherweight,24,24,3,,,,
29,up,Tones and I,Bad Child,31,16,31,,,,
30,up,Taylor Swift,the 1,58,3,12,56,2020-07-26,7,2020-08-02
31,up,Nirvana,Smells Like Teen Spirit,34,6,49,,,,
32,up,Coldplay,Fix You,37,3,49,,,,
33,up,The Neighbourhood,Daddy Issues,35,24,8,,,,
34,up,Tame Impala,Borderline (Blood Orange Remix),76,34,2,,,,
35,down,Billie Eilish,idontwannabeyouanymore,29,14,49,,,,
36,up,Billie Eilish,all the good girls go to hell,69,8,49,96,2019-12-22,96,2019-12-22
37,down,Lewis Capaldi,Hold Me While You Wait,28,19,39,71,2019-10-06,65,2019-10-27
38,down,Machine Gun Kelly & blackbear,my ex's best friend,9,9,4,91,2020-09-20,38,2020-10-04
39,up,Vingeti,Hoatzin,60,19,34,,,,
40,up,Vukton,Spinn It,63,18,36,,,,
41,up,Coldplay,Yellow,92,3,18,,,,
42,up,BANNERS,Someone To You,44,12,14,,,,
43,up,GD Beatz,Bassy Feelings,50,24,32,,,,
44,up,Welvik,Rari Feelings,51,27,31,,,,
45,up,O.D.E,Like Never Before,46,26,33,,,,
46,down,flora cash,You're Somebody Else,41,21,13,,,,
47,up,Blipboy,Remember 1973,48,23,32,,,,
48,up,Viwema,Chill Vibez,49,26,31,,,,
49,-,Clairo,Sofia,-,13,2,,,,
50,up,Imagine Dragons,Whatever It Takes,96,14,49,,,,
51,up,BØRNS,Electric Love,54,23,10,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,18,46,,,,
53,-,Adrianne Lenker,dragon eyes,-,53,1,,,,
54,-,Dennis Lloyd,Alien,-,54,6,,,,
55,up,Flux Sky,Can't Take,79,20,30,,,,
56,up,Coldplay,A Sky Full of Stars,94,2,48,,,,
57,up,José González,Heartbeats,70,46,15,,,,
58,down,Royal Blood,Trouble’s Coming,32,32,3,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,13,15,,,,
60,up,BENEE,Supalonely (feat. Gus Dapperton),88,4,32,94,2020-03-15,35,2020-04-26
61,up,First Aid Kit,Emmylou,72,26,12,,,,
62,down,The Neighbourhood,Sweater Weather,36,3,10,77,2021-01-10,63,2021-02-07
63,-,Taylor Swift,invisible string,-,11,11,39,2020-08-02,39,2020-08-02
64,up,Foster the People,Pumped Up Kicks,71,22,45,,,,
65,up,Vance Joy,Riptide,73,4,21,,,,
66,-,Snow Patrol,Chasing Cars,-,48,1,,,,
67,-,Melanie Martinez,Play Date,-,8,23,87,2020-05-17,68,2020-06-07
68,up,The Lumineers,Ho Hey,68,21,24,,,,
69,down,Joji,Daylight,47,47,5,,,,
70,-,Gracie Abrams,Mean It,-,47,6,,,,
71,up,Billie Eilish,bellyache,82,21,49,,,,
72,up,Amason & Dante,Heartbeats,74,61,2,,,,
73,-,Future Islands,For Sure,-,67,1,,,,
74,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],83,64,8,,,,
75,-,Bastille,Pompeii,-,22,8,,,,
76,-,Imagine Dragons,Bad Liar,-,38,46,,,,
77,up,Billie Eilish,ilomilo,77,24,46,,,,
78,-,Rag'n'Bone Man,Human,-,18,32,,,,
79,up,twenty one pilots,Stressed Out,100,15,46,,,,
80,-,Slow Pulp,Montana,-,80,1,,,,
81,down,Taylor Swift,peace,66,17,10,73,2020-08-02,73,2020-08-02
82,down,Fleet Foxes,Wading In Waist-High Water,33,30,3,,,,
83,down,Fleet Foxes,Sunblind,45,34,3,,,,
84,-,イマジン・ドラゴンズ,Radioactive,-,21,39,,,,
85,-,Tame Impala,Borderline,-,21,3,,,,
86,-,First Aid Kit,My Silver Lining,-,32,12,,,,
87,up,Fleet Foxes,A Long Way Past The Past,87,45,3,,,,
88,down,KALEO,Way Down We Go,80,32,10,,,,
89,-,Billie Eilish,listen before i go,-,27,39,,,,
90,-,Billie Eilish,wish you were gay,-,11,48,,,,
91,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),95,73,7,,,,
92,down,Taylor Swift,august,56,7,12,28,2020-08-02,28,2020-08-02
93,down,Tame Impala,The Less I Know the Better,81,24,48,,,,
94,down,Joji,Gimme Love,64,63,7,,,,
95,-,The Strumbellas,Spirits,-,62,3,,,,
96,-,Radiohead,Creep,-,26,1,,,,
97,-,Lil Peep,Star Shopping,-,46,6,,,,
98,-,Halsey,Without Me,-,9,47,33,2019-10-06,29,2019-10-27
99,down,Joji,Ew,59,56,3,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,42,17,,,,
