Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,46,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,4,1,98,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Follow You,6,2,28,,,,
5,down,Lorde,Mood Ring,3,2,5,,,,
6,up,Imagine Dragons,Believer,7,3,98,,,,
7,up,Billie Eilish,bad guy,8,2,98,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,9,2,86,4,2019-10-06,4,2019-10-06
9,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,26,5,3,,,,
10,up,Billie Eilish,Therefore I Am,10,1,45,97,2020-11-15,4,2020-11-22
11,up,Coldplay,Viva La Vida,14,1,64,,,,
12,down,Billie Eilish,NDA,11,1,11,,,,
13,up,Billie Eilish,when the party's over,16,4,98,99,2019-12-29,27,2020-02-02
14,up,The Neighbourhood,Sweater Weather,19,3,59,77,2021-01-10,63,2021-02-07
15,down,Billie Eilish,Your Power,12,1,21,74,2021-05-02,5,2021-05-09
16,down,Vance Joy,Riptide,13,4,61,,,,
17,down,Billie Eilish,Getting Older,15,2,8,,,,
18,up,Billie Eilish,Oxytocin,24,4,8,,,,
19,up,Billie Eilish,everything i wanted,22,1,97,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,Billie Bossa Nova,17,5,8,,,,
21,up,Billie Eilish,Lost Cause,21,1,16,,,,
22,up,Lord Huron,The Night We Met,29,7,78,,,,
23,up,Lana Del Rey,Arcadia,48,16,2,,,,
24,up,Coldplay,Yellow,32,3,67,,,,
25,up,Coldplay,Higher Power,25,1,20,46,2021-05-16,46,2021-05-16
26,up,Coldplay,Fix You,35,3,98,,,,
27,down,Halsey,"I am not a woman, I'm a god",5,4,4,,,,
28,up,Billie Eilish,ocean eyes,30,7,98,67,2019-12-29,67,2019-12-29
29,down,Billie Eilish,I Didn't Change My Number,23,3,8,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,18,95,,,,
31,up,Smith & Thell,Nangilima,33,2,32,,,,
32,up,twenty one pilots,Stressed Out,38,15,92,,,,
33,up,Foster the People,Pumped Up Kicks,43,22,94,,,,
34,down,Imagine Dragons,Wrecked,20,15,12,,,,
35,down,Billie Eilish,Halley's Comet,34,10,8,,,,
36,up,Surf Curse,Freaks,42,24,15,,,,
37,up,Panic! At the Disco,High Hopes,45,9,98,,,,
38,down,Imagine Dragons,Thunder,28,8,98,,,,
39,up,Oasis,Wonderwall (Remastered),44,11,37,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,52,13,64,,,,
41,down,Billie Eilish,GOLDWING,39,11,8,,,,
42,down,Billie Eilish,OverHeated,41,14,8,,,,
43,-,Patrick Watson,Je Te Laisserai Des Mots,-,30,5,,,,
44,up,Bastille,Pompeii,68,22,43,,,,
45,up,Coldplay,A Sky Full of Stars,51,2,97,,,,
46,down,Billie Eilish,Male Fantasy,40,13,8,,,,
47,up,Lewis Capaldi,Before You Go,49,3,96,45,2019-11-24,10,2020-08-30
48,down,Billie Eilish,my future,31,2,58,7,2020-08-09,7,2020-08-09
49,up,The Neighbourhood,Daddy Issues,56,24,57,,,,
50,down,Kings of Leon,Sex on Fire,46,24,45,,,,
51,-,Oliver Tree,Life Goes On,-,9,1,,,,
52,-,Lil Nas X,DONT WANT IT,-,10,1,,,,
53,up,The White Stripes,Seven Nation Army,54,29,35,,,,
54,down,Imagine Dragons,Whatever It Takes,50,14,98,,,,
55,up,Beach House,Space Song,63,16,13,,,,
56,-,Lil Nas X,VOID,-,16,1,,,,
57,up,First Aid Kit,Emmylou,67,26,50,,,,
58,up,Mitski,Washing Machine Heart,72,45,18,,,,
59,-,Lil Nas X,LIFE AFTER SALEM,-,30,1,,,,
60,down,Billie Eilish,bury a friend,59,6,98,,,,
61,up,Gorillaz,Feel Good Inc.,81,26,51,,,,
62,down,Portugal. The Man,Feel It Still,18,2,98,,,,
63,down,Imagine Dragons,My Life,27,27,3,,,,
64,up,Coldplay,Adventure of a Lifetime,86,5,72,,,,
65,-,Lana Del Rey,Video Games (Remastered),-,3,59,,,,
66,-,José González,Heartbeats,-,46,41,,,,
67,down,Billie Eilish,Everybody Dies,65,16,8,,,,
68,down,BANNERS,Someone To You,64,12,62,,,,
69,down,Fun.,We Are Young (feat. Janelle Monáe),61,36,33,,,,
70,up,Rag'n'Bone Man,Human,89,18,73,,,,
71,up,Billie Eilish,you should see me in a crown,88,8,96,,,,
72,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,22,42,,,,
73,-,Tove Lo,Habits (Stay High),-,18,3,,,,
74,-,Coldplay,Clocks,-,44,7,,,,
75,up,Holly Humberstone,Scarlett,75,75,2,,,,
76,-,The War on Drugs,I Don't Live Here Anymore,-,22,1,,,,
77,down,Lorde,Solar Power,47,3,15,,,,
78,-,The Poop Sausage,Wouldn't It Be Nice,-,78,1,,,,
79,down,Sub Urban & Bella Poarch,INFERNO,53,53,5,,,,
80,down,Lorde,Stoned at the Nail Salon,58,9,9,,,,
81,up,Billie Eilish,No Time To Die,95,1,82,78,2020-02-16,7,2020-02-23
82,up,Florence + the Machine,You've Got the Love,93,10,74,,,,
83,up,Smith & Thell,Nangilima (Acoustic in Isby),94,24,14,,,,
84,down,Lorde,The Path,57,6,5,,,,
85,-,Lana Del Rey,Summertime Sadness,-,3,37,,,,
86,-,Taylor Swift,exile (feat. Bon Iver),-,2,39,90,2020-07-26,9,2020-08-02
87,down,Halsey,Darling,55,55,4,,,,
88,down,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),71,71,2,,,,
89,down,Dave Gahan,Nothing Else Matters,70,70,2,,,,
90,down,Of Monsters and Men,Little Talks,76,29,29,,,,
91,-,Glass Animals & iann dior,Heat Waves,-,83,1,,,,
92,down,Billie Eilish,Not My Responsibility,62,17,8,,,,
93,down,Oasis,Don't Look Back In Anger (Remastered),69,27,35,,,,
94,down,Radiohead,If You Say the Word,90,90,2,,,,
95,-,Billie Eilish,wish you were gay,-,11,70,,,,
96,-,イマジン・ドラゴンズ,Radioactive,-,21,69,,,,
97,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,97,1,,,,
98,up,Coldplay,Hymn for the Weekend,99,6,45,,,,
99,down,Big Red Machine,Renegade (feat. Taylor Swift),87,8,11,,,,
100,-,Billie Eilish,i love you,-,11,93,,,,
