Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,70,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,18,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,32,,,,
4,up,Tribe Friday,Shut Me Up,19,3,2,,,,
5,down,Tones and I,Dance Monkey,4,1,122,6,2019-10-06,1,2019-11-10
6,down,The Neighbourhood,Softcore,5,3,10,,,,
7,down,Billie Eilish,bad guy,6,2,122,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Believer,8,3,122,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,110,4,2019-10-06,4,2019-10-06
10,up,The Neighbourhood,Sweater Weather,10,3,83,77,2021-01-10,63,2021-02-07
11,up,Oasis,Wonderwall (Remastered),18,11,61,,,,
12,up,Billie Eilish,everything i wanted,14,1,121,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,when the party's over,11,4,122,99,2019-12-29,27,2020-02-02
14,down,Coldplay,Viva La Vida,12,1,88,,,,
15,down,Jaymes Young,Infinity,13,8,21,,,,
16,down,Coldplay,Yellow,15,3,91,,,,
17,up,Coldplay,Fix You,20,3,122,,,,
18,up,Florence + the Machine,King,50,5,2,,,,
19,down,レッド・ホット・チリ・ペッパーズ,Black Summer,7,2,5,,,,
20,up,Billie Eilish,ocean eyes,21,7,122,67,2019-12-29,67,2019-12-29
21,down,BoyWithUke,Toxic,16,3,16,,,,
22,up,Coldplay X BTS,My Universe,25,1,24,,,,
23,down,The Walters,I Love You So,17,17,7,,,,
24,down,Imagine Dragons,Thunder,23,8,122,,,,
25,up,コールドプレイ,パラダイス,26,7,38,,,,
26,down,Panic! At the Disco,High Hopes,22,9,122,,,,
27,up,Imagine Dragons,Whatever It Takes,30,14,121,,,,
28,up,Jessie Murph,Pray,34,24,3,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,36,13,88,,,,
30,down,twenty one pilots,Stressed Out,24,15,116,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,18,119,,,,
32,up,The White Stripes,Seven Nation Army,38,29,58,,,,
33,down,Vance Joy,Riptide,31,4,85,,,,
34,down,Billie Eilish,NDA,33,1,35,,,,
35,up,Billie Eilish,bury a friend,49,6,122,,,,
36,down,Arctic Monkeys,505,28,27,22,,,,
37,down,Beach House,Space Song,29,16,36,,,,
38,down,Patrick Watson,Je Te Laisserai Des Mots,35,30,26,,,,
39,up,Coldplay,Hymn for the Weekend,44,6,66,,,,
40,down,Coldplay,A Sky Full of Stars,27,2,121,,,,
41,down,Tame Impala,Eventually,40,40,4,,,,
42,up,The Neighbourhood,Daddy Issues,43,24,81,,,,
43,up,Gorillaz,Feel Good Inc.,91,26,72,,,,
44,down,The Rare Occasions,Notion,32,27,6,,,,
45,up,Portugal. The Man,Feel It Still,56,2,121,,,,
46,up,Lewis Capaldi,Before You Go,68,3,119,45,2019-11-24,10,2020-08-30
47,up,Kings of Leon,Sex on Fire,55,24,68,,,,
48,down,Billie Eilish,No Time To Die,37,1,106,78,2020-02-16,7,2020-02-23
49,down,Bastille,Pompeii,47,22,65,,,,
50,down,Coldplay,Adventure of a Lifetime,45,5,93,,,,
51,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,42,15,,,,
52,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,13,1,,,,
53,up,Cigarettes After Sex,Apocalypse,57,17,7,,,,
54,down,Billie Eilish,Your Power,51,1,45,74,2021-05-02,5,2021-05-09
55,down,Lana Del Rey,Video Games (Remastered),46,3,70,,,,
56,up,Foster the People,Pumped Up Kicks,92,22,110,,,,
57,up,Lana Del Rey,Summertime Sadness,88,3,46,,,,
58,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,14,1,,,,
59,up,BANNERS,Someone To You,70,12,83,,,,
60,up,Billie Eilish,Bored,60,5,24,,,,
61,up,イマジン・ドラゴンズ,Radioactive,67,21,81,,,,
62,-,Wet Leg,Angelica,-,62,1,,,,
63,down,Imagine Dragons,Natural,59,34,92,,,,
64,up,Lorde,Royals,71,7,37,,,,
65,up,Imagine Dragons,Follow You,84,2,51,,,,
66,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,22,66,,,,
67,down,Lord Huron,The Night We Met,42,7,102,,,,
68,-,Band of Horses,Warning Signs,-,52,1,,,,
69,down,Tame Impala,The Less I Know the Better,53,24,107,,,,
70,up,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),76,70,2,,,,
71,up,MGMT,Little Dark Age,100,19,29,,,,
72,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,62,5,26,,,,
73,down,Machine Gun Kelly & WILLOW,emo girl,41,13,5,,,,
74,down,Chase Atlantic,Swim,54,25,12,,,,
75,down,イマジン・ドラゴンズ,Demons,61,23,53,,,,
76,-,Billie Eilish,Therefore I Am,-,1,65,97,2020-11-15,4,2020-11-22
77,up,Milky Chance,Stolen Dance,95,46,2,,,,
78,down,Red Hot Chili Peppers,Can't Stop,65,42,65,,,,
79,-,Tom Grennan,Little Bit of Love,-,46,14,,,,
80,-,Band of Horses,Crutch,-,68,1,,,,
81,down,Rag'n'Bone Man,Human,80,18,97,,,,
82,-,Band of Horses,Tragedy Of The Commons,-,82,1,,,,
83,up,ODZ,TAPPAT DET HELT (feat. Slowface & Ivory),86,47,5,,,,
84,down,WALK THE MOON,Shut Up and Dance,79,42,39,,,,
85,down,Billie Eilish,you should see me in a crown,69,8,112,,,,
86,up,The Lumineers,Ho Hey,94,21,48,,,,
87,-,Mitski,Washing Machine Heart,-,45,33,,,,
88,down,Tom Grennan,Little Bit of Love (Acoustic),77,77,5,,,,
89,-,Billie Eilish,i love you,-,11,99,,,,
90,-,Tove Lo,Habits (Stay High),-,18,6,,,,
91,-,Band of Horses,In The Hard Times,-,91,1,,,,
92,down,Tears for Fears,"Long, Long, Long Time",75,75,2,,,,
93,down,Halsey,Without Me,90,9,68,33,2019-10-06,29,2019-10-27
94,-,Marina and The Diamonds,Primadonna,-,94,1,,,,
95,-,Band of Horses,In Need of Repair,-,95,1,,,,
96,-,Khruangbin & Leon Bridges,Texas Sun,-,30,16,,,,
97,down,Gayle,abcdefu (angrier),72,72,3,,,,
98,-,Dominic Fike,3 Nights,-,29,67,,,,
99,-,Morning Light,Walk Without Talk,-,90,1,,,,
100,-,Band of Horses,Aftermath,-,100,1,,,,
