Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,6,1,2,,,,
2,down,Coldplay,Viva La Vida,1,1,138,,,,
3,down,Rosa Linn,SNAP,2,1,28,,,,
4,down,Lewis Capaldi,Someone You Loved,3,2,160,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,7,1,172,6,2019-10-06,1,2019-11-10
6,up,Glass Animals,Heat Waves,10,1,120,75,2021-02-28,71,2021-03-07
7,up,Coldplay,Fix You,13,3,172,,,,
8,up,Billie Eilish,everything i wanted,8,1,171,53,2019-11-17,3,2019-11-24
9,up,Imagine Dragons,Believer,9,3,172,,,,
10,down,The Neighbourhood,Sweater Weather,5,3,133,77,2021-01-10,63,2021-02-07
11,down,Billie Eilish,bad guy,4,2,172,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,when the party's over,11,4,172,99,2019-12-29,27,2020-02-02
13,up,Coldplay,Adventure of a Lifetime,14,5,143,,,,
14,up,Lizzy McAlpine,ceilings,44,2,3,,,,
15,down,Coldplay,A Sky Full of Stars,12,2,171,,,,
16,down,Nirvana,Smells Like Teen Spirit,15,6,116,,,,
17,up,Coldplay,Yellow,20,3,141,,,,
18,down,Vance Joy,Riptide,17,4,135,,,,
19,up,Lana Del Rey,Video Games (Remastered),29,3,119,,,,
20,down,Billie Eilish,TV,16,1,31,,,,
21,up,Coldplay,Hymn for the Weekend,25,6,116,,,,
22,down,Lana Del Rey,Summertime Sadness,18,3,95,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,19,13,138,,,,
24,down,Halsey,Without Me,23,9,105,33,2019-10-06,29,2019-10-27
25,up,Imagine Dragons,Bones,28,6,49,,,,
26,down,Arctic Monkeys,I Wanna Be Yours,24,2,50,,,,
27,up,Cigarettes After Sex,Apocalypse,33,17,54,,,,
28,down,d4vd,Here With Me,21,17,14,,,,
29,up,Paramore,Running Out Of Time,72,29,2,,,,
30,down,Billie Eilish,Happier Than Ever,22,1,82,,,,
31,up,LINKIN PARK,Lost,82,31,2,,,,
32,up,Bastille,Pompeii,32,22,114,,,,
33,down,Beach House,Space Song,27,16,82,,,,
34,down,Imagine Dragons,Thunder,26,8,172,,,,
35,up,Lana Del Rey,Born to Die,39,7,31,,,,
36,up,Beach Weather,"Sex, Drugs, Etc.",67,17,35,,,,
37,up,コールドプレイ,パラダイス,38,7,87,,,,
38,down,Billie Eilish,bury a friend,36,6,169,,,,
39,up,Foo Fighters,Everlong,64,10,40,,,,
40,up,Coldplay,Clocks,42,11,37,,,,
41,down,Portugal. The Man,Feel It Still,30,2,171,,,,
42,down,Lana Del Rey,West Coast,31,27,17,,,,
43,down,twenty one pilots,Stressed Out,34,15,166,,,,
44,down,Lewis Capaldi,Forget Me,37,3,24,,,,
45,down,Imagine Dragons,Whatever It Takes,40,14,171,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,56,2,68,,,,
47,down,Radiohead,Creep,45,26,46,,,,
48,down,Taylor Swift,cardigan,35,1,62,72,2020-07-26,1,2020-08-02
49,up,The Killers,Mr. Brightside,62,24,34,,,,
50,up,Paramore,This Is Why,77,50,4,,,,
51,down,Panic! At the Disco,High Hopes,43,9,172,,,,
52,down,Lewis Capaldi,Bruises,49,8,104,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,18,168,,,,
54,down,d4vd,Romantic Homicide,41,17,23,,,,
55,down,Oasis,Don't Look Back In Anger (Remastered),51,27,97,,,,
56,down,The Neighbourhood,Softcore,55,3,59,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,22,111,,,,
58,up,Lana Del Rey,Ride,59,24,24,,,,
59,up,The White Stripes,Seven Nation Army,71,29,107,,,,
60,up,Billie Eilish,idontwannabeyouanymore,69,14,111,,,,
61,up,Lord Huron,The Night We Met,63,7,142,,,,
62,down,Green Day,Boulevard of Broken Dreams,53,39,42,,,,
63,up,Lewis Capaldi,Before You Go,66,3,163,45,2019-11-24,10,2020-08-30
64,down,Billie Eilish,ocean eyes,50,7,172,67,2019-12-29,67,2019-12-29
65,down,Arctic Monkeys,505,61,27,70,,,,
66,up,イマジン・ドラゴンズ,Radioactive,85,21,127,,,,
67,down,Billie Eilish,bellyache,60,21,121,,,,
68,-,Joji,Die For You,-,24,11,,,,
69,down,Kings of Leon,Sex on Fire,48,24,118,,,,
70,down,Coldplay,The Scientist,47,9,52,,,,
71,down,KALEO,Way Down We Go,58,32,68,,,,
72,up,Lana Del Rey,Love,79,40,5,,,,
73,-,Nirvana,Come as You Are,-,60,11,,,,
74,up,Lana Del Rey,Blue Jeans (Remastered),100,68,4,,,,
75,down,Lana Del Rey,Lust for Life (feat. The Weeknd),68,45,17,,,,
76,up,Tame Impala,Borderline,86,21,10,,,,
77,down,イマジン・ドラゴンズ,Demons,73,23,96,,,,
78,down,Lewis Capaldi,Pointless,54,24,12,,,,
79,down,Taylor Swift,willow,76,1,78,73,2020-12-13,2,2020-12-20
80,up,WALK THE MOON,Shut Up and Dance,81,42,74,,,,
81,-,Imagine Dragons,Bad Liar,-,38,101,,,,
82,down,Tove Lo,Habits (Stay High),80,18,27,,,,
83,down,Coldplay X BTS,My Universe,65,1,74,,,,
84,down,Paramore,The News,83,83,3,,,,
85,up,Red Hot Chili Peppers,Can't Stop,99,42,95,,,,
86,up,Tame Impala,The Less I Know the Better,96,24,129,,,,
87,up,Rag'n'Bone Man,Human,97,18,126,,,,
88,down,Billie Eilish,Your Power,70,1,91,74,2021-05-02,5,2021-05-09
89,-,SHY Martin,late night thoughts,-,89,1,,,,
90,down,Lorde,Royals,75,7,85,,,,
91,down,Florence + the Machine,You've Got the Love,74,10,117,,,,
92,-,Green Day,Basket Case,-,41,50,,,,
93,down,First Aid Kit,Out of My Head,89,1,28,,,,
94,down,ThxSoMch,SPIT IN MY FACE!,90,59,5,,,,
95,-,Mac DeMarco,Chamber of Reflection,-,70,6,,,,
96,down,Lovejoy,Call Me What You Like,88,88,2,,,,
97,-,Birdy,Skinny Love,-,50,30,,,,
98,-,Cigarettes After Sex,K,-,51,13,,,,
99,-,Taylor Swift,exile (feat. Bon Iver),-,2,75,90,2020-07-26,9,2020-08-02
100,-,Florence + the Machine,Dog Days Are Over,-,34,5,,,,
