Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,11,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,2,3,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,3,3,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),4,4,3,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,77,21,2019-10-06,9,2019-10-13
6,down,Taylor Swift,Fifteen (Taylor’s Version),5,5,3,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,2,3,,,,
8,up,Taylor Swift,White Horse (Taylor’s Version),8,8,3,,,,
9,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],7,7,3,,,,
10,down,Taylor Swift,Hey Stephen (Taylor’s Version),9,9,3,,,,
11,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),10,10,3,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),13,2,5,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Bonus Track 4 (From The Vault),14,12,3,,,,
14,down,Taylor Swift,Forever & Always (Taylor’s Version),11,11,3,,,,
15,down,Taylor Swift,Tell Me Why (Taylor’s Version),12,12,3,,,,
16,up,Taylor Swift,Bonus Track 5 (From The Vault),20,16,3,,,,
17,up,Taylor Swift,Back to December,28,2,77,,,,
18,up,Taylor Swift,Untouchable (Taylor’s Version),18,18,3,,,,
19,up,Taylor Swift,Bonus Track 6 (From The Vault),22,19,3,,,,
20,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),17,17,3,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,29,2,77,,,,
22,down,Taylor Swift,The Best Day (Taylor’s Version),16,16,3,,,,
23,down,Taylor Swift,Jump Then Fall (Taylor’s Version),19,19,3,,,,
24,down,Taylor Swift,Bonus Track 3 (From The Vault),21,21,3,,,,
25,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),23,23,3,,,,
26,down,Taylor Swift,Come In With The Rain (Taylor’s Version),25,25,3,,,,
27,down,Taylor Swift,Change (Taylor’s Version),24,24,3,,,,
28,up,テイラー・スウィフト,22,30,5,77,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,2,77,,,,
30,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),26,26,3,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,2,77,7,2019-10-06,7,2019-10-06
32,down,Taylor Swift,Superstar (Taylor’s Version),27,27,3,,,,
33,up,テイラー・スウィフト,Red,33,6,77,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,8,77,,,,
35,up,Shania Twain,You're Still the One,36,3,39,,,,
36,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,4,53,77,2020-04-26,77,2020-04-26
37,down,Spring,Sampai Hati,35,7,77,,,,
38,up,Spring,Bourgenvilla,38,3,77,,,,
39,up,Lady Antebellum,Need You Now,42,4,77,,,,
40,down,Taylor Swift,Enchanted,39,1,77,,,,
41,up,Taylor Swift,Sparks Fly,43,5,77,,,,
42,down,Maren Morris,The Bones (Acoustic),41,13,74,,,,
43,up,Spring,Romantis,44,12,77,,,,
44,down,テイラー・スウィフト,All Too Well,40,4,77,,,,
45,up,Taylor Swift,Mine (US Version),58,12,77,,,,
46,up,The Band Perry,If I Die Young,52,9,77,,,,
47,up,Keith Urban,One Too Many,59,8,32,,,,
48,down,Lady Antebellum,Need You Now,47,7,73,,,,
49,down,Spring,Pesanan Buat Kekasih,48,6,77,,,,
50,up,Dan + Shay,Glad You Exist,50,15,12,,,,
51,up,Taylor Swift,Better Than Revenge,74,22,59,,,,
52,up,LeAnn Rimes,How Do I Live,60,15,77,,,,
53,up,Taylor Swift,Speak Now,55,6,77,,,,
54,up,Luke Combs,Forever After All,61,7,27,20,2020-11-01,20,2020-11-01
55,down,テイラー・スウィフト,Begin Again,51,17,77,,,,
56,down,Taylor Swift,Mean,46,17,77,,,,
57,up,Josh Turner,Your Man,68,19,77,,,,
58,down,Spring,Butakah Cinta,45,9,77,,,,
59,up,Dan + Shay,Speechless (Acoustic),62,4,77,,,,
60,down,Spring,Kita Ditakdirkan Jatuh Cinta,49,13,77,,,,
61,up,Brett Young,In Case You Didn't Know,63,18,77,,,,
62,down,Shania Twain,You're Still the One,57,13,75,,,,
63,-,Jimmie Allen & Noah Cyrus,This is Us,-,14,59,,,,
64,-,Taylor Swift,The Story of Us,-,11,76,,,,
65,down,Dan + Shay,Speechless,54,11,77,87,2019-10-13,87,2019-10-13
66,up,LeAnn Rimes,Can't Fight the Moonlight,75,24,73,,,,
67,up,Kacey Musgraves,Rainbow,71,5,76,80,2019-10-20,80,2019-10-20
68,-,Taylor Swift,New Year’s Day,-,16,74,,,,
69,down,Taylor Swift,Come Back... Be Here,64,16,77,,,,
70,up,Lady Antebellum,Just a Kiss,98,46,36,,,,
71,down,Taylor Swift,Last Kiss,53,21,76,,,,
72,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),65,23,77,,,,
73,up,Taylor Swift,Ours,90,24,76,,,,
74,up,Noah Schnacky,Every Girl I Ever Loved,83,9,19,,,,
75,up,Taylor Swift,Our Song,77,27,76,,,,
76,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,14,43,88,2020-03-22,66,2020-03-29
77,up,Maren Morris,The Bones,84,11,75,76,2019-12-22,50,2020-01-12
78,-,Taylor Swift,Haunted,-,28,70,,,,
79,down,Taylor Swift,Teardrops On My Guitar,76,24,77,,,,
80,down,Ryan Hurd & Maren Morris,Chasing After You,67,42,8,,,,
81,down,Taylor Swift,Dear John,79,16,71,,,,
82,-,テイラー・スウィフト,The Lucky One,-,44,61,,,,
83,down,Taylor Swift,Mine,56,12,27,,,,
84,-,Spring,Asmara Palsu,-,78,6,,,,
85,-,Taylor Swift,Treacherous (Demo),-,60,30,,,,
86,down,Taylor Swift,If This Was a Movie,72,26,77,,,,
87,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,7,51,,,,
88,down,テイラー・スウィフト,Treacherous,73,30,70,,,,
89,-,Eric Church,Where I Wanna Be,-,86,1,,,,
90,-,Chris Stapleton,Starting Over,-,40,18,,,,
91,up,テイラー・スウィフト,I Almost Do,96,24,77,,,,
92,-,Lady Antebellum,Ocean,-,3,61,,,,
93,-,テイラー・スウィフト,Starlight,-,39,59,,,,
94,-,Anne Murray,You Needed Me,-,78,7,,,,
95,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,76,4,,,,
96,-,Gabby Barrett,I Hope,-,19,36,99,2020-01-12,78,2020-03-22
97,-,Taylor Swift,Red (Demo),-,54,15,,,,
98,-,Dan + Shay,I Should Probably Go To Bed,-,22,33,,,,
99,down,テイラー・スウィフト,Stay Stay Stay,85,43,59,,,,
100,-,Shania Twain,I'm Jealous (Green),-,100,1,,,,
