Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,42,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,42,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Back to December,3,2,42,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,42,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,42,,,,
6,up,テイラー・スウィフト,22,6,5,42,,,,
7,up,テイラー・スウィフト,Red,7,6,42,,,,
8,up,Spring,Bourgenvilla,9,3,42,,,,
9,up,Lady Antebellum,Need You Now,11,4,42,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,8,42,,,,
11,up,Spring,Sampai Hati,12,7,42,,,,
12,down,Shania Twain,You're Still the One (International Mix),10,9,42,,,,
13,up,Spring,Romantis,13,12,42,,,,
14,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),45,14,2,,,,
15,up,Morgan Wallen,7 Summers,70,15,2,51,2020-08-23,51,2020-08-23
16,up,Spring,Butakah Cinta,18,9,42,,,,
17,down,Taylor Swift,Sparks Fly,16,5,42,,,,
18,down,Taylor Swift,Enchanted,15,1,42,,,,
19,down,LeAnn Rimes,How Do I Live,17,15,42,,,,
20,up,Taylor Swift,Mean,21,17,42,,,,
21,up,テイラー・スウィフト,All Too Well,26,4,42,,,,
22,down,Taylor Swift,Mine (US Version),14,12,42,,,,
23,up,Dan + Shay,Speechless,25,11,42,87,2019-10-13,87,2019-10-13
24,down,The Band Perry,If I Die Young,19,9,42,,,,
25,down,Taylor Swift,Speak Now,24,6,42,,,,
26,down,Spring,Pesanan Buat Kekasih,20,6,42,,,,
27,down,テイラー・スウィフト,Begin Again,23,17,42,,,,
28,down,Dan + Shay,Speechless (Acoustic),27,4,42,,,,
29,up,Jimmie Allen & Noah Cyrus,This is Us,46,14,26,,,,
30,up,Shania Twain,You're Still the One,33,13,40,,,,
31,up,Josh Turner,Your Man,44,19,42,,,,
32,up,Taylor Swift,Ours,41,24,42,,,,
33,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,38,27,41,,,,
34,up,Taylor Swift,If This Was a Movie,49,26,42,,,,
35,up,Lady Antebellum,Need You Now,37,7,38,,,,
36,down,Spring,Kita Ditakdirkan Jatuh Cinta,22,13,42,,,,
37,down,Taylor Swift,Last Kiss,31,21,42,,,,
38,down,Kelsea Ballerini,Track Four,30,25,22,85,2020-03-29,85,2020-03-29
39,down,Taylor Swift,You Belong With Me,35,2,41,,,,
40,up,Taylor Swift,Our Song,54,27,41,,,,
41,down,Maren Morris,The Bones (Acoustic),39,13,40,,,,
42,down,Kacey Musgraves,Rainbow,40,5,41,80,2019-10-20,80,2019-10-20
43,down,Maren Morris,The Bones,36,11,42,76,2019-12-22,50,2020-01-12
44,up,Taylor Swift,The Story of Us,81,11,42,,,,
45,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),29,23,42,,,,
46,up,テイラー・スウィフト,State Of Grace,68,32,36,,,,
47,down,Dan + Shay,I Should Probably Go To Bed,28,22,4,,,,
48,up,Dixie Chicks,Lullaby,69,35,14,,,,
49,up,Taylor Swift,Dear John,63,16,38,,,,
50,up,Taylor Swift,Come Back... Be Here,64,16,42,,,,
51,down,Taylor Swift,Teardrops On My Guitar,42,24,42,,,,
52,up,Gabby Barrett,I Hope (feat. Charlie Puth),53,4,18,77,2020-04-26,77,2020-04-26
53,-,テイラー・スウィフト,Starlight,-,39,30,,,,
54,down,テイラー・スウィフト,I Almost Do,34,24,42,,,,
55,down,LeAnn Rimes,Can't Fight the Moonlight,51,24,41,,,,
56,-,Spring,Sejiwa,-,42,32,,,,
57,-,Taylor Swift,Better Than Revenge,-,22,29,,,,
58,up,Trisha Yearwood,How Do I Live,78,55,13,,,,
59,down,テイラー・スウィフト,Treacherous,57,30,38,,,,
60,-,Brett Young,Lady,-,60,2,,,,
61,up,Little Big Town,Girl Crush,85,42,9,,,,
62,-,Kane Brown & John Legend,Last Time I Say Sorry,-,21,15,92,2020-03-29,55,2020-04-12
63,-,Orville Peck,Kids,-,63,1,,,,
64,up,Orville Peck,Summertime,91,20,15,,,,
65,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,57,3,,,,
66,down,Taylor Swift,Love Story (US Pop Mix),52,52,4,,,,
67,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,67,2,,,,
68,down,Brett Young,In Case You Didn't Know,50,18,42,,,,
69,-,Willie Nelson,Always On My Mind,-,49,14,,,,
70,up,Taylor Swift,Haunted,83,28,39,,,,
71,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,71,5,,,,
72,-,Spring,Persada Cintaku,-,71,6,,,,
73,down,Lady Antebellum,Ocean,32,3,42,,,,
74,up,Dan + Shay,Tequila,74,25,42,,,,
75,-,Taylor Swift,Never Grow Up,-,38,36,,,,
76,-,Ingrid Andress,More Hearts Than Mine,-,16,19,,,,
77,-,Orville Peck,No Glory in the West,-,24,5,,,,
78,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,78,1,,,,
79,-,Kacey Musgraves,High Horse,-,30,9,,,,
80,down,Lonestar,Amazed,58,45,32,,,,
81,down,Kane Brown,Cool Again (feat. Nelly),47,47,2,,,,
82,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,82,1,,,,
83,-,Taylor Swift,Red (Demo),-,54,6,,,,
84,down,Taylor Swift,Long Live,73,23,40,,,,
85,-,Blake Shelton,God's Country,-,73,5,99,2019-10-13,93,2019-11-24
86,-,Little Big Town,Better Man,-,86,1,,,,
87,-,Taylor Swift,Girl At Home,-,59,10,,,,
88,-,Farel Alfara,Biarkan Semuanya Berlalu Pergi Dan Takkan Kembali,-,36,12,,,,
89,-,Kacey Musgraves,Butterflies,-,27,30,,,,
90,-,Rascal Flatts,What Hurts the Most,-,51,8,,,,
91,-,Keith Urban,You'll Think of Me,-,86,2,,,,
92,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,57,5,,,,
93,down,Shania Twain,From This Moment On,59,32,39,,,,
94,-,テイラー・スウィフト,Holy Ground,-,41,31,,,,
95,down,Taylor Swift,New Year’s Day,48,16,42,,,,
96,-,Kenny Rogers,Through the Years,-,85,1,,,,
97,down,Blake Shelton,Home,55,50,25,,,,
98,-,Lady Antebellum,Can't Take My Eyes Off You,-,98,1,,,,
99,down,テイラー・スウィフト,The Lucky One,67,44,35,,,,
100,-,Jordan Davis,Almost Maybes,-,69,3,,,,
