Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,121,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,121,21,2019-10-06,9,2019-10-13
3,down,Kacey Musgraves,simple times,2,1,25,,,,
4,up,Taylor Swift,Back to December,4,2,121,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,55,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,121,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,47,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,121,7,2019-10-06,7,2019-10-06
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,121,,,,
10,up,Shania Twain,You're Still the One,13,3,83,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),9,2,47,63,2021-04-18,63,2021-04-18
12,down,テイラー・スウィフト,Red,11,6,121,,,,
13,up,Shania Twain,You're Still the One,48,13,115,,,,
14,down,テイラー・スウィフト,22,12,5,121,,,,
15,down,Spring,Bourgenvilla,14,3,121,,,,
16,up,Taylor Swift,Speak Now,19,6,121,,,,
17,up,Spring,Sampai Hati,20,7,121,,,,
18,down,Taylor Swift,Sparks Fly,16,5,121,,,,
19,down,Lady Antebellum,Need You Now,17,7,116,,,,
20,up,テイラー・スウィフト,All Too Well,21,4,121,,,,
21,down,Lady Antebellum,Need You Now,15,4,118,,,,
22,down,Kacey Musgraves,justified,18,4,27,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,8,121,,,,
24,down,Taylor Swift,The Way I Loved You (Taylor’s Version),22,2,47,,,,
25,up,Morgan Wade,Wilder Days,67,25,4,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,4,97,77,2020-04-26,77,2020-04-26
27,up,Taylor Swift,Mine (US Version),62,12,121,,,,
28,up,Lee Ann Womack,I Hope You Dance,39,19,19,,,,
29,up,Spring,Romantis,30,12,121,,,,
30,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),25,15,3,,,,
31,up,Dan + Shay,Speechless,33,11,121,87,2019-10-13,87,2019-10-13
32,down,Taylor Swift,Fearless (Taylor’s Version),28,4,47,,,,
33,down,Mason Ramsey,Before I Knew It,32,23,6,,,,
34,up,LeAnn Rimes,How Do I Live,46,15,121,,,,
35,up,Spring,Pesanan Buat Kekasih,36,6,121,,,,
36,down,Taylor Swift,Mean,29,17,121,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),24,5,47,,,,
38,down,The Band Perry,If I Die Young,34,9,121,,,,
39,up,Taylor Swift,Better Than Revenge,45,22,100,,,,
40,up,Josh Turner,Your Man,43,19,120,,,,
41,up,Spring,Kita Ditakdirkan Jatuh Cinta,51,13,121,,,,
42,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],35,7,47,,,,
43,up,Taylor Swift,White Horse (Taylor’s Version),50,8,47,,,,
44,up,Taylor Swift,Bonus Track 1 (From The Vault),55,2,49,86,2021-04-04,86,2021-04-04
45,down,Spring,Butakah Cinta,41,9,121,,,,
46,up,Taylor Swift,Forever & Always (Taylor’s Version),49,11,47,,,,
47,up,Danielle Bradbery,Break My Heart Again,65,36,7,,,,
48,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),31,10,47,,,,
49,up,Dixie Chicks,Wide Open Spaces,56,23,16,,,,
50,down,Taylor Swift,Untouchable (Taylor’s Version),47,18,47,,,,
51,up,Taylor Swift,Haunted,61,28,99,,,,
52,down,Taylor Swift,Last Kiss,42,21,118,,,,
53,up,Taylor Swift,The Story of Us,53,11,108,,,,
54,up,Taylor Swift,Jump Then Fall (Taylor’s Version),59,19,47,,,,
55,down,Taylor Swift,If This Was a Movie,40,26,116,,,,
56,up,Taylor Swift,Our Song,83,27,109,,,,
57,up,Taylor Swift,Hey Stephen (Taylor’s Version),63,9,47,,,,
58,down,Taylor Swift,Ours,54,24,113,,,,
59,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),44,17,47,,,,
60,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),69,26,47,,,,
61,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),66,23,47,,,,
62,up,Shania Twain,Ka-Ching! (Green),76,21,25,,,,
63,down,Taylor Swift,Mine,23,12,67,,,,
64,up,Taylor Swift,New Year’s Day,73,16,111,,,,
65,up,Taylor Swift,Teardrops On My Guitar,75,24,117,,,,
66,down,Brett Young,In Case You Didn't Know,52,18,121,,,,
67,up,Taylor Swift,Change (Taylor’s Version),82,24,43,,,,
68,up,Skeeter Davis,The End of the World,92,37,52,,,,
69,down,Taylor Swift,Dear John,64,16,106,,,,
70,down,Lonestar,Amazed,58,45,84,,,,
71,down,Taylor Swift,Tell Me Why (Taylor’s Version),68,12,46,,,,
72,down,Taylor Swift,Long Live,57,23,100,,,,
73,up,Kacey Musgraves,Rainbow,78,5,119,80,2019-10-20,80,2019-10-20
74,down,Taylor Swift,Bonus Track 4 (From The Vault),72,12,47,,,,
75,down,Dan + Shay,Glad You Exist,70,15,55,,,,
76,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,27,90,,,,
77,up,Shania Twain,From This Moment On,100,32,86,,,,
78,down,Shania Twain,Ka-Ching! (Red),77,30,42,,,,
79,up,Kacey Musgraves,Happy & Sad,79,7,46,,,,
80,up,Kacey Musgraves,Space Cowboy,85,3,48,,,,
81,up,テイラー・スウィフト,Begin Again,84,17,121,,,,
82,down,Jim Brickman & Martina McBride,Valentine,38,38,4,,,,
83,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,31,35,,,,
84,down,Taylor Swift,The Best Day (Taylor’s Version),71,16,46,,,,
85,-,Bailey Zimmerman,Fall In Love,-,85,1,,,,
86,down,Kacey Musgraves,Butterflies,27,27,60,,,,
87,down,Maren Morris,Background Music,60,60,3,,,,
88,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,43,,,,
89,down,Kacey Musgraves,Fix You,81,11,15,,,,
90,-,CB30,Don't Say Goodnight,-,90,1,,,,
91,up,Taylor Swift,Bonus Track 6 (From The Vault),93,19,46,,,,
92,up,Kelsea Ballerini,the way i used to (ballerini album version),97,45,50,,,,
93,down,Taylor Swift,Innocent,89,39,62,,,,
94,down,Spring,Sejiwa,86,42,78,,,,
95,-,LeAnn Rimes,Can't Fight the Moonlight,-,24,92,,,,
96,-,Faith Hill,Breathe,-,41,47,,,,
97,down,Taylor Swift,Bonus Track 5 (From The Vault),74,16,47,,,,
98,down,Martina McBride & Jim Brickman,Valentine,91,46,23,,,,
99,-,Chris Stapleton,You Should Probably Leave,-,93,1,,,,
100,down,Taylor Swift,Superstar (Taylor’s Version),88,27,40,,,,
