Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,183,,,,
2,up,Taylor Swift,Back to December,2,2,183,,,,
3,up,Spring,Bourgenvilla,4,3,183,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,183,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,117,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,109,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,2,109,,,,
8,up,Lady Antebellum,Need You Now,10,4,177,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,183,,,,
10,down,Spring,Pesanan Buat Kekasih,9,6,183,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,183,,,,
12,up,Spring,Butakah Cinta,13,9,183,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,183,7,2019-10-06,7,2019-10-06
14,up,テイラー・スウィフト,Red,14,6,183,,,,
15,up,Taylor Swift,Sparks Fly,16,5,183,,,,
16,up,Taylor Swift,Speak Now,21,6,183,,,,
17,down,Spring,Sampai Hati,15,7,183,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),17,2,109,63,2021-04-18,63,2021-04-18
19,up,John Denver,Life Is so Good,19,12,34,,,,
20,up,Spring,Kita Ditakdirkan Jatuh Cinta,22,13,183,,,,
21,up,Taylor Swift,Fearless (Taylor’s Version),23,4,109,,,,
22,down,Morgan Wallen,Last Night,18,12,14,,,,
23,down,テイラー・スウィフト,22,20,5,183,,,,
24,up,Shania Twain,You're Still the One,24,3,145,,,,
25,up,Taylor Swift,Mine (US Version),27,12,183,,,,
26,up,Taylor Swift,The Story of Us,34,11,170,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,8,183,,,,
28,up,Dan + Shay,Speechless,28,11,183,87,2019-10-13,87,2019-10-13
29,up,Kacey Musgraves,simple times,29,1,87,,,,
30,up,Taylor Swift,Dear John,42,16,168,,,,
31,down,Taylor Swift,If This Was A Movie (Taylor’s Version),25,4,8,,,,
32,up,Taylor Swift,Mean,36,17,183,,,,
33,down,Shania Twain,You're Still the One,32,13,154,,,,
34,down,Spring,Romantis,30,12,183,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),31,5,109,,,,
36,up,Taylor Swift,Last Kiss,39,21,180,,,,
37,up,Taylor Swift,Mine,38,12,129,,,,
38,down,LeAnn Rimes,How Do I Live,33,15,183,,,,
39,up,Taylor Swift,Better Than Revenge,43,22,162,,,,
40,down,Kacey Musgraves,justified,35,4,89,,,,
41,up,テイラー・スウィフト,All Too Well,41,4,183,,,,
42,up,Taylor Swift,Long Live,50,23,161,,,,
43,down,Brett Young,In Case You Didn't Know,40,18,183,,,,
44,up,Taylor Swift,Haunted,51,28,161,,,,
45,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),56,26,108,,,,
46,down,Taylor Swift,Forever & Always (Taylor’s Version),45,11,109,,,,
47,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),37,10,109,,,,
48,down,Luke Combs,Fast Car,46,13,6,,,,
49,down,Taylor Swift,Our Song,47,27,171,,,,
50,down,Taylor Swift,New Year’s Day,44,16,173,,,,
51,down,Taylor Swift,White Horse (Taylor’s Version),48,8,109,,,,
52,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),53,17,108,,,,
53,down,Taylor Swift,Teardrops On My Guitar,49,24,179,,,,
54,down,The Band Perry,If I Die Young,52,9,183,,,,
55,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],55,7,109,,,,
56,up,Taylor Swift,If This Was a Movie,63,26,178,,,,
57,up,Dixie Chicks,Wide Open Spaces,64,23,78,,,,
58,up,Taylor Swift,Hey Stephen (Taylor’s Version),67,9,109,,,,
59,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),68,23,108,,,,
60,down,Dan + Shay,Tequila,58,25,105,,,,
61,up,Taylor Swift,Ours,71,24,175,,,,
62,down,Josh Turner,Your Man,54,19,182,,,,
63,up,Glen Campbell,Times Like These,66,63,23,,,,
64,down,Taylor Swift,Untouchable (Taylor’s Version),62,18,109,,,,
65,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,14,134,88,2020-03-22,66,2020-03-29
66,up,Taylor Swift,Jump Then Fall (Taylor’s Version),69,19,109,,,,
67,down,Morgan Wallen,Thinkin’ Bout Me,57,25,10,,,,
68,down,Morgan Wallen,You Proof,59,36,35,,,,
69,up,LeAnn Rimes,Can't Fight the Moonlight,76,24,150,,,,
70,down,Taylor Swift,Teardrops On My Guitar (Pop Version),65,7,97,,,,
71,up,Taylor Swift,Bonus Track 4 (From The Vault),87,12,104,,,,
72,up,Taylor Swift,Tim Mcgraw,74,44,29,,,,
73,up,Taylor Swift,Tell Me Why (Taylor’s Version),79,12,102,,,,
74,down,Taylor Swift,The Best Day (Taylor’s Version),72,16,106,,,,
75,up,Taylor Swift,Change (Taylor’s Version),78,24,95,,,,
76,up,Taylor Swift,Bonus Track 1 (From The Vault),80,2,108,86,2021-04-04,86,2021-04-04
77,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,61,27,148,,,,
78,up,Sam Barber,Straight and Narrow,82,75,3,,,,
79,down,テイラー・スウィフト,Begin Again,75,17,182,,,,
80,up,Taylor Swift,Never Grow Up,98,38,131,,,,
81,up,Martina McBride & Jim Brickman,Valentine,84,46,64,,,,
82,down,Lonestar,Amazed,70,45,144,,,,
83,up,Taylor Swift,Come In With The Rain (Taylor’s Version),91,25,82,,,,
84,-,Shania Twain,From This Moment On,-,32,137,,,,
85,up,Taylor Swift,Bonus Track 5 (From The Vault),89,16,98,,,,
86,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),60,40,8,,,,
87,up,Taylor Swift,Bonus Track 3 (From The Vault),96,21,74,,,,
88,up,James Morrison,You Give Me Something (Eg Version),100,39,80,,,,
89,-,Taylor Swift,Innocent,-,39,92,,,,
90,-,Glen Campbell,Southern Nights,-,63,13,,,,
91,up,Taylor Swift,Superstar (Taylor’s Version),92,27,70,,,,
92,-,Luke Combs,The Kind of Love We Make,-,37,39,,,,
93,-,Dan + Shay,Glad You Exist,-,15,112,,,,
94,down,Lady Antebellum,Just a Kiss,81,46,99,,,,
95,-,Taylor Swift,Back to December (Acoustic Version),-,86,4,,,,
96,down,Taylor Swift,Picture to Burn,83,56,24,,,,
97,down,David Morris,Carrying Your Love,95,9,41,,,,
98,-,Dan + Shay,Speechless (Acoustic),-,4,161,,,,
99,-,Taylor Swift,Superman,-,66,8,,,,
100,down,New Country นิวคันทรี่,Stand by หล่อ,86,67,11,,,,
