Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,18,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,Bonus Track 2 (From The Vault),3,2,10,63,2021-04-18,63,2021-04-18
3,up,Kacey Musgraves,Space Cowboy,74,3,15,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,84,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,10,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),11,4,10,,,,
7,up,Kacey Musgraves,Happy & Sad,56,7,9,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,84,,,,
9,up,Kacey Musgraves,Rainbow,78,5,82,80,2019-10-20,80,2019-10-20
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,4,60,77,2020-04-26,77,2020-04-26
11,up,Kacey Musgraves,Slow Burn,84,11,7,,,,
12,down,Taylor Swift,Back to December,8,2,84,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,84,,,,
14,down,テイラー・スウィフト,22,7,5,84,,,,
15,up,Taylor Swift,Fifteen (Taylor’s Version),20,5,10,,,,
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,2,10,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,84,7,2019-10-06,7,2019-10-06
18,down,Shania Twain,You're Still the One,14,3,46,,,,
19,down,テイラー・スウィフト,Red,13,6,84,,,,
20,up,Taylor Swift,White Horse (Taylor’s Version),22,8,10,,,,
21,up,Taylor Swift,Hey Stephen (Taylor’s Version),28,9,10,,,,
22,up,Taylor Swift,Forever & Always (Taylor’s Version),25,11,10,,,,
23,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],26,7,10,,,,
24,down,Taylor Swift,Bonus Track 1 (From The Vault),21,2,12,86,2021-04-04,86,2021-04-04
25,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),24,10,10,,,,
26,down,Dan + Shay,Speechless (Acoustic),17,4,84,,,,
27,down,Spring,Sampai Hati,15,7,84,,,,
28,down,Brett Young,In Case You Didn't Know,18,18,84,,,,
29,up,Taylor Swift,Untouchable (Taylor’s Version),37,18,10,,,,
30,up,Taylor Swift,Enchanted,33,1,84,,,,
31,up,Gabby Barrett,I Hope,100,19,40,99,2020-01-12,78,2020-03-22
32,up,Taylor Swift,Tell Me Why (Taylor’s Version),42,12,10,,,,
33,down,Taylor Swift,Bonus Track 4 (From The Vault),19,12,10,,,,
34,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),45,17,10,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,8,84,,,,
36,down,Taylor Swift,Bonus Track 5 (From The Vault),32,16,10,,,,
37,down,Lady Antebellum,Need You Now,27,4,84,,,,
38,up,Taylor Swift,Bonus Track 6 (From The Vault),40,19,10,,,,
39,up,Kacey Musgraves,High Horse,69,30,16,,,,
40,-,Thomas Rhett,Country Again,-,40,1,,,,
41,up,Taylor Swift,Jump Then Fall (Taylor’s Version),48,19,10,,,,
42,down,Taylor Swift,The Best Day (Taylor’s Version),41,16,10,,,,
43,up,Taylor Swift,Mine (US Version),43,12,84,,,,
44,down,Spring,Romantis,23,12,84,,,,
45,down,Spring,Bourgenvilla,16,3,84,,,,
46,up,Taylor Swift,Change (Taylor’s Version),49,24,10,,,,
47,down,Taylor Swift,Bonus Track 3 (From The Vault),44,21,10,,,,
48,up,The Band Perry,If I Die Young,60,9,84,,,,
49,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),47,23,10,,,,
50,up,Taylor Swift,Come In With The Rain (Taylor’s Version),57,25,10,,,,
51,down,Spring,Pesanan Buat Kekasih,34,6,84,,,,
52,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),46,26,10,,,,
53,down,Taylor Swift,Mean,51,17,84,,,,
54,down,テイラー・スウィフト,All Too Well,30,4,84,,,,
55,down,Spring,Kita Ditakdirkan Jatuh Cinta,50,13,84,,,,
56,down,Lady Antebellum,Need You Now,31,7,80,,,,
57,down,Spring,Butakah Cinta,35,9,84,,,,
58,down,LeAnn Rimes,How Do I Live,53,15,84,,,,
59,up,Taylor Swift,Superstar (Taylor’s Version),70,27,10,,,,
60,down,Taylor Swift,Sparks Fly,38,5,84,,,,
61,down,Taylor Swift,Speak Now,52,6,84,,,,
62,up,Shania Twain,You're Still the One,80,13,81,,,,
63,down,Taylor Swift,If This Was a Movie,61,26,84,,,,
64,down,Kelsea Ballerini,the way i used to (ballerini album version),55,45,28,,,,
65,up,Brett Young,Not Yet,83,65,2,,,,
66,down,Spencer Crandall,My Person,36,36,2,,,,
67,up,Taylor Swift,The Story of Us,90,11,81,,,,
68,-,Gabby Barrett,The Good Ones,-,63,12,,,,
69,down,テイラー・スウィフト,Begin Again,54,17,84,,,,
70,up,Taylor Swift,Teardrops On My Guitar,73,24,83,,,,
71,down,Dan + Shay,Glad You Exist,39,15,19,,,,
72,-,Kenny Rogers,The Gambler,-,71,1,100,2020-03-22,100,2020-03-22
73,-,Kacey Musgraves,Butterflies,-,27,48,,,,
74,down,Taylor Swift,New Year’s Day,72,16,79,,,,
75,down,Skeeter Davis,The End of the World,63,37,28,,,,
76,-,Luke Combs,Forever After All,-,7,33,20,2020-11-01,20,2020-11-01
77,-,Brett Young,Mercy,-,77,3,,,,
78,up,Taylor Swift,Mine,87,12,34,,,,
79,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,7,55,,,,
80,down,Jimmie Allen & Noah Cyrus,This is Us,68,14,66,,,,
81,-,Darius Rucker,Wagon Wheel,-,81,1,,,,
82,down,バンド・ペリー,If I Die Young (Pop Version),76,30,34,,,,
83,-,Taylor Swift,Our Song,-,27,80,,,,
84,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,19,23,,,,
85,down,Maren Morris,The Bones,82,11,81,76,2019-12-22,50,2020-01-12
86,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,72,1,,,,
87,-,Kacey Musgraves,Lonely Weekend,-,87,2,,,,
88,-,Cody Johnson,'Til You Can't,-,88,1,,,,
89,up,Dolly Parton & Kenny Rogers,Islands In the Stream,95,38,22,,,,
90,up,Lady Antebellum,Just a Kiss,93,46,40,,,,
91,down,Taylor Swift,Ours,85,24,82,,,,
92,down,Josh Turner,Your Man,62,19,84,,,,
93,down,Dan + Shay,Speechless,64,11,84,87,2019-10-13,87,2019-10-13
94,-,Thomas Rhett,What's Your Country Song,-,64,2,,,,
95,-,Shania Twain,From This Moment On,-,32,68,,,,
96,-,Ryan Hurd & Maren Morris,Chasing After You,-,42,13,,,,
97,down,Taylor Swift,The Moment I Knew,71,46,62,,,,
98,-,Taylor Swift,Dear John,-,16,74,,,,
99,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,85,2,,,,
100,-,Keith Urban,One Too Many,-,8,38,,,,
