Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,59,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Back to December,2,2,59,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,59,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,59,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,59,,,,
6,up,テイラー・スウィフト,22,6,5,59,,,,
7,up,テイラー・スウィフト,Red,8,6,59,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,59,,,,
9,up,Spring,Sampai Hati,9,7,59,,,,
10,up,Lady Antebellum,Need You Now,11,4,59,,,,
11,up,Shania Twain,You're Still the One,13,3,21,,,,
12,down,Spring,Bourgenvilla,10,3,59,,,,
13,up,Spring,Romantis,15,12,59,,,,
14,up,テイラー・スウィフト,All Too Well,16,4,59,,,,
15,down,Dan + Shay,Speechless (Acoustic),7,4,59,,,,
16,up,Taylor Swift,Mine (US Version),24,12,59,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,4,35,77,2020-04-26,77,2020-04-26
18,up,Spring,Butakah Cinta,25,9,59,,,,
19,down,Spring,Pesanan Buat Kekasih,17,6,59,,,,
20,up,Taylor Swift,Sparks Fly,22,5,59,,,,
21,down,Taylor Swift,Enchanted,18,1,59,,,,
22,down,The Band Perry,If I Die Young,20,9,59,,,,
23,down,LeAnn Rimes,How Do I Live,19,15,59,,,,
24,down,Spring,Kita Ditakdirkan Jatuh Cinta,23,13,59,,,,
25,up,Josh Turner,Your Man,27,19,59,,,,
26,up,Taylor Swift,Speak Now,34,6,59,,,,
27,up,Taylor Swift,Mean,32,17,59,,,,
28,up,พร จันทพร,ปูหนีบอีปิ,31,18,9,,,,
29,down,Keith Urban,One Too Many,21,8,14,,,,
30,down,Lady Antebellum,Need You Now,29,7,55,,,,
31,up,Brett Young,In Case You Didn't Know,33,18,59,,,,
32,up,テイラー・スウィフト,Begin Again,37,17,59,,,,
33,up,Taylor Swift,If This Was a Movie,48,26,59,,,,
34,up,Shania Twain,From This Moment On,40,32,54,,,,
35,up,テイラー・スウィフト,I Almost Do,42,24,59,,,,
36,up,Shania Twain,You're Still the One,36,13,57,,,,
37,down,Kacey Musgraves,Rainbow,35,5,58,80,2019-10-20,80,2019-10-20
38,down,Dan + Shay,Speechless,26,11,59,87,2019-10-13,87,2019-10-13
39,up,Jimmie Allen & Noah Cyrus,This is Us,39,14,43,,,,
40,down,Maren Morris,The Bones (Acoustic),28,13,57,,,,
41,up,Taylor Swift,Our Song,43,27,58,,,,
42,up,Skeeter Davis,The End of the World,77,37,15,,,,
43,-,Carrie Underwood,Do You Hear What I Hear,-,39,1,,,,
44,down,Taylor Swift,Come Back... Be Here,38,16,59,,,,
