Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,34,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,34,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,34,,,,
4,down,Taylor Swift,Back to December,3,2,34,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,34,,,,
6,up,テイラー・スウィフト,22,6,5,34,,,,
7,up,テイラー・スウィフト,Red,7,6,34,,,,
8,up,Spring,Sampai Hati,13,7,34,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,8,34,,,,
10,up,Shania Twain,You're Still the One (International Mix),10,9,34,,,,
11,down,Lady Antebellum,Need You Now,9,4,34,,,,
12,up,Taylor Swift,Sparks Fly,19,5,34,,,,
13,down,Spring,Bourgenvilla,11,3,34,,,,
14,down,Taylor Swift,Enchanted,12,1,34,,,,
15,up,テイラー・スウィフト,All Too Well,17,4,34,,,,
16,up,Spring,Pesanan Buat Kekasih,22,6,34,,,,
17,down,Spring,Romantis,14,12,34,,,,
18,up,The Band Perry,If I Die Young,26,9,34,,,,
19,up,Dan + Shay,Speechless,28,11,34,87,2019-10-13,87,2019-10-13
20,down,LeAnn Rimes,How Do I Live,18,15,34,,,,
21,down,Taylor Swift,Mine (US Version),16,12,34,,,,
22,up,Taylor Swift,Speak Now,31,6,34,,,,
23,up,Josh Turner,Your Man,27,19,34,,,,
24,down,Spring,Butakah Cinta,15,9,34,,,,
25,up,Dan + Shay,Speechless (Acoustic),32,4,34,,,,
26,down,Taylor Swift,Mean,20,17,34,,,,
27,down,Lady Antebellum,Ocean,24,3,34,,,,
28,down,テイラー・スウィフト,Begin Again,21,17,34,,,,
29,down,Shania Twain,You're Still the One,25,13,32,,,,
30,up,Lady Antebellum,Need You Now,37,7,30,,,,
31,down,Spring,Kita Ditakdirkan Jatuh Cinta,29,13,34,,,,
32,up,Brett Young,In Case You Didn't Know,33,18,34,,,,
33,up,Shania Twain,From This Moment On,63,32,31,,,,
34,up,Jimmie Allen & Noah Cyrus,This is Us,40,14,18,,,,
35,-,Morgan Wallen,More than My Hometown,-,35,5,40,2020-04-26,40,2020-04-26
36,up,Taylor Swift,The Story of Us,66,11,34,,,,
37,down,Maren Morris,The Bones,23,11,34,76,2019-12-22,50,2020-01-12
38,up,Taylor Swift,You Belong With Me,41,2,33,,,,
39,down,Taylor Swift,If This Was a Movie,38,26,34,,,,
40,up,Taylor Swift,New Year’s Day,49,16,34,,,,
41,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,27,33,,,,
42,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,23,34,,,,
43,up,Gabby Barrett,I Hope,80,19,8,99,2020-01-12,78,2020-03-22
44,down,テイラー・スウィフト,I Almost Do,36,24,34,,,,
45,up,Gabby Barrett,I Hope (feat. Charlie Puth),52,4,10,77,2020-04-26,77,2020-04-26
46,down,Taylor Swift,Last Kiss,35,21,34,,,,
47,up,Taylor Swift,Teardrops On My Guitar,54,24,34,,,,
48,up,テイラー・スウィフト,State Of Grace,65,32,28,,,,
49,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,40,23,65,2019-12-15,21,2019-12-22
50,up,Kacey Musgraves,Rainbow,86,5,33,80,2019-10-20,80,2019-10-20
51,-,Rascal Flatts,What Hurts the Most,-,51,2,,,,
52,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,79,30,2,,,,
53,up,Taylor Swift,Ours,68,24,34,,,,
54,down,Kelsea Ballerini,Track Four,43,25,15,85,2020-03-29,85,2020-03-29
55,up,Dan + Shay,Tequila,72,25,34,,,,
56,up,Taylor Swift,Tim Mcgraw,67,44,7,,,,
57,down,Blake Shelton,Home,50,50,20,,,,
58,down,Taylor Swift,Come Back... Be Here,39,16,34,,,,
59,down,Taylor Swift,Long Live,46,23,34,,,,
60,down,テイラー・スウィフト,Treacherous,47,30,30,,,,
61,-,Taylor Swift,The Moment I Knew,-,46,30,,,,
62,-,Eric Ethridge,If You Met Me First,-,62,10,,,,
63,-,Orville Peck,Summertime,-,20,9,,,,
64,down,Diplo,Heartless (feat. Morgan Wallen),34,27,21,,,,
65,up,テイラー・スウィフト,The Lucky One,88,44,29,,,,
66,-,Taylor Swift,Dear John,-,16,30,,,,
67,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,27,23,,,,
68,-,Taylor Swift,Mine,-,12,8,,,,
69,-,Kacey Musgraves,Butterflies,-,27,26,,,,
70,-,Taylor Swift,Treacherous (Demo),-,60,11,,,,
71,up,Taylor Swift,Should've Said No,92,61,8,,,,
72,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,64,12,,,,
73,down,Taylor Swift,Innocent,62,39,27,,,,
74,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,74,3,,,,
75,down,Blanco Brown,The Git Up,61,30,27,47,2019-10-27,47,2019-10-27
76,-,Luke Combs,Beautiful Crazy,-,46,13,,,,
77,-,Dixie Chicks,March March,-,66,1,,,,
78,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,68,5,,,,
79,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,72,2,,,,
80,-,Dolly Parton,Jolene,-,68,9,,,,
81,down,テイラー・スウィフト,Sad Beautiful Tragic,57,39,32,,,,
82,-,Taylor Swift,Haunted (Acoustic Version),-,61,15,,,,
83,-,Spring,Sejiwa,-,42,28,,,,
84,down,Rascal Flatts,Bless the Broken Road,73,53,9,,,,
85,-,Dixie Chicks,Lullaby,-,35,8,,,,
86,down,Morgan Wallen,Chasin' You,84,66,4,,,,
87,-,Taylor Swift,Fearless,-,73,1,,,,
88,-,Taylor Swift,Superman,-,66,4,,,,
89,-,テイラー・スウィフト,Holy Ground,-,41,25,,,,
90,down,Ingrid Andress,More Hearts Than Mine,82,16,15,,,,
91,-,Sam Hunt,Kinfolks,-,73,4,64,2019-10-13,47,2019-10-20
92,-,Taylor Swift,Today Was a Fairytale,-,44,2,,,,
93,-,สแน็ก PTmusic,มักป่ะละ,-,93,1,,,,
94,down,Farel Alfara,Biarkan Semuanya Berlalu Pergi Dan Takkan Kembali,75,36,7,,,,
95,-,Faith Hill,Breathe,-,41,13,,,,
96,down,Taylor Swift,Our Song,30,27,34,,,,
97,-,Taylor Swift,Hey Stephen,-,97,1,,,,
98,down,Shania Twain,Ka-Ching! (Red),74,30,25,,,,
99,-,Taylor Swift,Fifteen,-,77,4,,,,
100,down,宋冬野,安和桥,44,44,5,,,,
