Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),34,2,6,,,,
3,down,Dua Lipa,Break My Heart,2,1,21,97,2020-03-29,5,2020-06-28
4,down,Eves Karydas,Complicated,3,3,6,,,,
5,down,Harry Styles,Adore You,4,1,36,24,2019-12-08,6,2020-04-19
6,up,Kygo & Whitney Houston,Higher Love,98,6,31,22,2019-10-06,20,2019-10-13
7,down,Katy Perry,International Smile,6,4,6,,,,
8,up,Ava Max,Sweet but Psycho,93,8,15,77,2019-10-06,77,2019-10-06
9,-,Lizzo,Good As Hell,-,9,26,33,2019-10-06,24,2019-12-29
10,up,Michael Jackson,Billie Jean (Single Version),31,10,8,,,,
11,-,Richard Marx,Should've Known Better,-,11,5,,,,
12,up,Feargal Sharkey,A Good Heart,13,3,41,,,,
13,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,-,13,1,,,,
14,-,Deborah Conway,Its Only the Beginning,-,14,1,,,,
15,up,Michael Jackson,The Way You Make Me Feel (Single Version),24,4,18,,,,
16,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),23,3,20,,,,
17,-,Discipline,We Can't Be Beaten,-,3,1,,,,
18,up,Elton John,Sacrifice (Remastered),28,18,3,,,,
19,up,Prince & The Revolution,Kiss,63,12,27,,,,
20,up,Elton John,Crocodile Rock (Remastered),52,8,10,,,,
21,-,Taylor Swift,Love Story (Karaoke Version),-,21,10,,,,
22,-,The Jacksons,Can You Feel It (Single Version),-,13,4,,,,
23,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),41,3,22,,,,
24,-,Jonas Brothers,Sucker,-,3,31,32,2019-10-06,32,2019-10-06
25,down,Thompson Twins,Hold Me Now,10,5,40,,,,
26,-,Elton John,Someone Saved My Life Tonight (Remastered),-,26,1,,,,
27,up,Wilson Phillips,Hold On,30,2,32,,,,
28,down,Maroon 5,Memories,20,1,41,36,2019-10-06,2,2019-11-17
29,up,Savage Garden,Truly Madly Deeply,29,5,30,,,,
30,up,Daryl Braithwaite,The Horses,37,4,41,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),56,16,13,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,26,4,40,51,2019-10-06,51,2019-10-06
33,down,ABBA,The Winner Takes It All,21,4,14,,,,
34,up,Bachelor Girl,Buses and Trains (Radio Edit),54,17,31,,,,
35,down,Fine Young Cannibals,She Drives Me Crazy,19,11,33,,,,
36,down,1927,That's When I Think of You,18,4,37,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,57,1,32,1,2019-10-06,1,2019-10-06
38,up,Daryl Braithwaite,One Summer,38,6,39,,,,
39,up,1927,If I Could,39,3,24,,,,
40,up,Shakira,"Whenever, Wherever",42,5,23,33,2020-02-09,33,2020-02-09
41,up,Shawn Mendes,If I Can't Have You,48,5,39,63,2019-10-06,63,2019-10-06
42,down,Marshmello & Kane Brown,One Thing Right,32,1,41,90,2019-10-06,16,2019-11-03
43,up,Cyndi Lauper,Time After Time,49,5,30,,,,
44,-,Taylor Swift,Love Story,-,44,10,,,,
45,down,F.R. David,Words (Original Version 1982),33,19,4,,,,
46,-,Kenny Loggins,Danger Zone,-,6,13,,,,
47,up,Savage Garden,I Want You,90,2,32,,,,
48,down,Wet Wet Wet,Sweet Surrender,27,27,7,,,,
49,up,Prince & The Revolution,Raspberry Beret,72,7,18,,,,
50,down,Daryl Hall & John Oates,Maneater (Remastered),16,8,14,,,,
51,down,Ace of Base,The Sign,44,5,23,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,52,1,,,,
53,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,21,11,,,,
54,down,Mabel,Don't Call Me Up,35,6,34,95,2019-10-13,95,2019-10-13
55,up,Nea,Some Say,58,7,5,84,2020-03-01,84,2020-03-01
56,up,George Michael,Freedom! '90 (Remastered),69,23,25,,,,
57,-,One Direction,What Makes You Beautiful,-,10,6,,,,
58,up,Sam Smith,How Do You Sleep?,67,1,30,8,2019-10-06,6,2019-10-13
59,down,Guy Sebastian,Choir,53,1,41,,,,
60,-,Rihanna,Only Girl (In the World),-,6,29,,,,
61,-,Alicia Bridges,I Love the Nightlife,-,12,6,,,,
62,down,Rick Astley,Together Forever,47,17,10,,,,
63,-,ABBA,"Money, Money, Money",-,6,4,,,,
64,-,Ava Max,So Am I,-,28,1,69,2019-10-06,69,2019-10-06
65,-,Savage Garden,To the Moon & Back,-,14,36,,,,
66,-,The Archies,"Sugar, Sugar",-,66,2,,,,
67,-,Prince,Little Red Corvette,-,15,20,,,,
68,up,Sam Fischer,This City,92,12,14,,,,
69,-,*NSYNC,Bye Bye Bye,-,30,2,,,,
70,up,Jonas Brothers,What a Man Gotta Do,80,4,14,53,2020-01-19,21,2020-01-26
71,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,15,11,,,,
72,-,Tears for Fears,Everybody Wants To Rule the World,-,11,25,,,,
73,up,Martika,Love...Thy Will Be Done,76,52,7,,,,
74,down,Justin Timberlake,Rock Your Body,40,18,14,,,,
75,-,Prince,1999 (Edit),-,19,14,,,,
76,up,Rick Astley,Never Gonna Give You Up,78,10,35,,,,
77,-,ABBA,Mamma Mia,-,8,18,,,,
78,down,Alannah Myles,Black Velvet,50,10,13,,,,
79,-,John Farnham,That's Freedom,-,6,3,,,,
80,down,Katy Perry,Roar,59,2,35,,,,
81,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,12,2,,,,
82,-,Jamelia,Superstar,-,9,3,,,,
83,-,Rihanna,Diamonds,-,44,5,,,,
84,-,Kenny Loggins,Footloose,-,8,18,,,,
85,down,The Corrs,Runaway,74,40,6,,,,
86,down,Prince,When Doves Cry (Edit),71,17,8,,,,
87,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,8,,,,
88,down,Laura Branigan,Gloria (Single Version),82,11,24,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,8,,,,
90,-,Belinda Carlisle,Leave a Light On,-,4,18,,,,
91,-,Avril Lavigne,Complicated,-,8,11,,,,
92,down,Ed Sheeran,Beautiful People (feat. Khalid),61,7,22,13,2019-10-06,13,2019-10-06
93,-,George Harrison,Got My Mind Set On You,-,29,6,,,,
94,down,The Bangles,Manic Monday,91,6,11,,,,
95,-,Bee Gees,You Win Again,-,24,6,,,,
96,-,Regard & Raye,Secrets,-,49,2,84,2020-06-14,62,2020-06-28
97,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],60,2,8,,,,
98,-,Little Mix,Shout Out to My Ex,-,8,2,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],85,13,6,,,,
100,-,The Buggles,Video Killed the Radio Star,-,38,1,,,,
