Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Dear Future Husband,1,1,31,,,,
2,up,Meghan Trainor,Lips Are Movin,3,1,29,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),2,2,19,,,,
4,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,53,,,,
5,up,Meghan Trainor,All About That Bass,5,1,31,,,,
6,up,Ed Sheeran,Curtains,6,6,3,,,,
7,-,Meghan Trainor,Walkashame,-,7,1,,,,
8,down,P!nk,True Love (feat. Lily Allen),7,5,18,,,,
9,up,Taylor Swift,Karma,10,7,3,,,,
10,down,Budjerah,Therapy,8,7,14,,,,
11,down,Meghan Trainor,Made You Look,9,4,30,,,,
12,down,Nicky Youre & Dazy,Sunroof,11,1,55,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,13,1,40,,,,
14,up,Glass Animals,Heat Waves,16,1,122,75,2021-02-28,71,2021-03-07
15,up,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],18,15,2,,,,
16,-,David Kushner,Daylight,-,7,1,,,,
17,down,Lil Nas X,STAR WALKIN' (Mixed),12,9,27,,,,
18,up,Harry Styles,Satellite,26,7,4,,,,
19,up,Lizzo,About Damn Time,39,1,58,,,,
20,up,Sam Smith & Kim Petras,Unholy,21,16,9,,,,
21,down,Ed Sheeran,Eyes Closed,15,6,3,,,,
22,down,Skyhooks,Horror Movie (2015 Remaster),20,16,10,,,,
23,down,Guy Sebastian,Choir,14,1,137,,,,
24,down,Shakira,"Whenever, Wherever",17,5,89,33,2020-02-09,33,2020-02-09
25,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),19,9,7,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,11,42,,,,
27,up,Harry Styles,Watermelon Sugar,51,1,131,85,2019-11-17,2,2020-08-23
28,up,Elton John,I'm Still Standing (Remastered),83,6,126,,,,
29,up,OneRepublic,I Ain't Worried,31,29,11,,,,
30,up,Madonna,Like a Prayer,46,14,103,,,,
31,-,Michael Jackson,The Way You Make Me Feel,-,15,2,,,,
32,up,Rihanna,Only Girl (In the World),48,6,79,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,16,46,,,,
34,down,Wham!,Wake Me Up Before You Go-Go,28,7,145,,,,
35,up,Whitney Houston,How Will I Know,37,15,44,,,,
36,down,Taylor Swift,Lavender Haze,22,10,21,,,,
37,down,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),23,15,8,,,,
38,-,Sam Smith & Normani,Dancing with a Stranger,-,4,115,51,2019-10-06,51,2019-10-06
39,up,Tears for Fears,Everybody Wants To Rule the World,41,11,135,,,,
40,-,Dua Lipa,Last Dance,-,8,1,,,,
41,down,Lizzo,2 Be Loved (Am I Ready),38,2,43,,,,
42,down,Post Malone,Cooped Up (feat. Roddy Ricch),35,18,22,,,,
43,up,Eric Carmen,Hungry Eyes,60,39,13,,,,
44,-,ABBA,"Knowing Me, Knowing You",-,9,99,,,,
45,up,Shawn Mendes,There's Nothing Holdin' Me Back,59,9,88,,,,
46,-,New Radicals,You Get What You Give,-,10,78,,,,
47,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),97,4,44,,,,
48,-,Tina Turner,The Best,-,48,4,,,,
49,up,Wilson Phillips,Hold On,71,2,160,,,,
50,-,Robbie Williams,Angels,-,5,31,,,,
51,up,Belinda Carlisle,Heaven Is a Place On Earth,100,1,123,,,,
52,up,Bruno Mars,Marry You,52,23,48,,,,
53,-,Underworld,Underneath the Radar,-,6,43,,,,
54,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),24,22,15,,,,
55,down,Savage Garden,Truly Madly Deeply,36,5,112,,,,
56,down,Savage Garden,To the Moon & Back,44,14,146,,,,
57,-,Michael Jackson,Rock With You,-,22,9,,,,
58,up,Kate Bush,Running Up That Hill (A Deal With God),92,15,18,,,,
59,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,35,8,,,,
60,-,Annie Lennox,A Whiter Shade of Pale,-,60,1,,,,
61,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,3,,,,
62,up,Little River Band,Reminiscing,62,34,12,,,,
63,down,GANGgajang,Sounds of Then (This Is Australia),33,18,56,,,,
64,down,John Farnham,Two Strong Hearts,58,9,63,,,,
65,-,Extreme,More Than Words,-,62,1,,,,
66,-,*NSYNC,Bye Bye Bye,-,30,27,,,,
67,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,10,,,,
68,down,George Michael,Careless Whisper,45,7,13,,,,
69,-,Steve Winwood,Higher Love,-,2,54,,,,
70,up,Rihanna,Rude Boy,74,70,2,,,,
71,down,Backstreet Boys,Larger Than Life,42,6,109,,,,
72,-,The Bangles,Eternal Flame,-,35,4,,,,
73,up,Becky Hill & Topic,My Heart Goes (La Di Da),85,1,70,,,,
74,-,Kelly Clarkson,Since U Been Gone,-,28,7,,,,
75,-,Paul Kelly,To Her Door,-,65,3,,,,
76,up,Billy Joel,My Life,81,14,8,,,,
77,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,16,8,,,,
78,down,John Farnham,That's Freedom,27,6,17,,,,
79,-,P!nk,Raise Your Glass,-,35,12,,,,
80,-,Richard Marx,Should've Known Better,-,11,8,,,,
81,-,Fleetwood Mac,Everywhere (Remastered),-,81,1,,,,
82,-,Tina Turner,What's Love Got To Do With It,-,22,6,,,,
83,-,Mr. Mister,Kyrie,-,16,70,,,,
84,-,Kim Wilde,You Keep Me Hangin On,-,10,69,,,,
85,down,Belinda Carlisle,Summer Rain,69,12,82,,,,
86,-,Toni Braxton,Breathe Again,-,44,4,,,,
87,-,Meghan Trainor,Mr. Almost (feat. Shy Carter),-,87,1,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,49,4,63,31,2019-10-06,23,2019-11-17
89,-,Roxette,The Look,-,13,80,100,2019-12-15,100,2019-12-15
90,down,Berlin,Take My Breath Away (Live),53,25,17,,,,
91,down,Bruno Mars,Just the Way You Are,34,34,5,,,,
92,-,Tina Turner,The Best (Edit),-,92,1,,,,
93,-,Barbra Streisand & Barry Gibb,Guilty,-,66,3,,,,
94,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,20,,,,
95,-,Ava Max,Sweet but Psycho,-,8,99,77,2019-10-06,77,2019-10-06
96,-,Craig David,Walking Away,-,28,3,,,,
97,-,Belinda Carlisle,Leave a Light On,-,4,136,,,,
98,down,Miley Cyrus,Cyrus Skies,25,10,16,,,,
99,down,Savage Garden,I Want You,47,2,139,,,,
100,down,The Ronettes,Be My Baby,87,6,6,,,,
