Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),3,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,51,75,2021-02-28,71,2021-03-07
3,up,Justin Bieber,Ghost,4,1,11,62,2021-03-28,62,2021-03-28
4,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),7,2,2,,,,
5,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),6,5,3,,,,
6,down,DNCE,Cake by the Ocean,1,1,20,,,,
7,up,Michael Sheeran,Shivers (feat. Ed Larsen),10,4,8,,,,
8,up,Fluke,Amp,12,3,10,,,,
9,up,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),18,3,19,,,,
10,up,Harry Styles,Watermelon Sugar,45,1,82,85,2019-11-17,2,2020-08-23
11,up,Feargal Sharkey,A Good Heart,19,3,109,,,,
12,up,Wilson Phillips,Hold On,48,2,99,,,,
13,down,Måneskin,Beggin,8,1,22,,,,
14,down,Adele,Oh My God,13,1,3,,,,
15,up,Taylor Swift,A Message From Taylor,21,15,3,,,,
16,up,Belinda Carlisle,Leave a Light On,52,4,69,,,,
17,-,You+Me,Open Door,-,3,7,,,,
18,down,Harry Styles,Adore You,16,1,104,24,2019-12-08,6,2020-04-19
19,up,The Jacksons,Blame It On the Boogie,28,9,24,,,,
20,up,Tears for Fears,Everybody Wants To Rule the World,23,11,64,,,,
21,down,Joey & Henley,注定要分开,9,6,7,,,,
22,up,Shawn Mendes,If I Can't Have You,51,5,92,63,2019-10-06,63,2019-10-06
23,-,Wham!,Last Christmas (Remastered),-,7,5,77,2020-12-27,77,2020-12-27
24,up,Guy Sebastian,Choir,36,1,91,,,,
25,up,Jennifer Paige,Crush,46,7,81,,,,
26,up,Anastacia,Left Outside Alone,41,26,6,,,,
27,up,Michael Bolton,Love Is a Wonderful Thing,92,24,14,,,,
28,down,Guy Sebastian,Believer,25,3,16,,,,
29,-,Cher,Strong Enough,-,29,14,,,,
30,up,SUPERHERO,Kick Ass (from the Feature Film),72,30,3,,,,
31,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,59,,,,
32,down,Savage Garden,To the Moon & Back,29,14,83,,,,
33,-,Air Supply,All Out of Love,-,33,1,,,,
34,down,Cyndi Lauper,Girls Just Want To Have Fun,32,10,58,,,,
35,up,a-ha,Take on Me (Kygo Remix),47,21,23,,,,
36,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,36,6,,,,
37,down,Sam Smith & Normani,Dancing with a Stranger,35,4,89,51,2019-10-06,51,2019-10-06
38,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,48,,,,
39,up,Elton John,I'm Still Standing (Remastered),39,6,56,,,,
40,down,Belinda Carlisle,Heaven Is a Place On Earth,37,1,49,,,,
41,down,Eric Carmen,Hungry Eyes,27,27,6,,,,
42,-,Alicia Bridges,I Love the Nightlife,-,12,37,,,,
43,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],31,2,35,,,,
44,-,Jackson 5,Santa Claus Is Coming to Town,-,43,1,,,,
45,up,Katrina & The Waves,Walking on Sunshine (2004 Version),91,26,8,,,,
46,down,Wham!,Wake Me Up Before You Go-Go,20,7,76,,,,
47,-,Londonbeat,I've Been Thinking About You,-,13,35,,,,
48,down,Ava Max,Sweet but Psycho,30,8,68,77,2019-10-06,77,2019-10-06
49,down,Tate McRae,you broke me first,26,1,62,81,2020-08-23,15,2020-11-15
50,up,Sheryl Crow,All I Wanna Do,60,50,4,,,,
51,-,The Go-Go's,Our Lips Are Sealed,-,23,5,,,,
52,-,Wham!,Freedom,-,42,8,,,,
53,up,Go West,The King of Wishful Thinking,85,25,20,,,,
54,-,Diana Ross,Chain Reaction,-,24,4,,,,
55,-,1927,That's When I Think of You,-,4,67,,,,
56,-,Leo Sayer,You Make Me Feel Like Dancing,-,7,8,,,,
57,down,Madonna,Like a Prayer,43,14,29,,,,
58,down,Daryl Braithwaite,The Horses,40,4,100,,,,
59,down,Cyndi Lauper,Time After Time,42,5,76,,,,
