Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,1,1,9,62,2021-03-28,62,2021-03-28
2,up,Zazi,Renault,10,1,5,,,,
3,-,You+Me,Open Door,-,3,6,,,,
4,down,DNCE,Cake by the Ocean,2,1,18,,,,
5,down,Becky Hill & Topic,My Heart Goes (La Di Da),4,1,6,,,,
6,up,Joey & Henley,注定要分开,7,6,5,,,,
7,down,Glass Animals,Heat Waves,6,1,49,75,2021-02-28,71,2021-03-07
8,down,Stone Temple Pilots,Plush,3,3,4,,,,
9,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,5,1,,,,
10,-,Ed Sheeran,Gold Rush (Bonus Track),-,10,1,,,,
11,down,Michael Sheeran,Shivers (feat. Ed Larsen),5,4,6,,,,
12,down,Fluke,Amp,9,3,8,,,,
13,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),13,3,76,,,,
14,up,The Jacksons,Blame It On the Boogie,24,9,22,,,,
15,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),12,3,17,,,,
16,up,Måneskin,Beggin,16,1,20,,,,
17,down,Guy Sebastian,Believer,14,3,14,,,,
18,down,Wilson Phillips,Hold On,8,2,97,,,,
19,up,Fine Young Cannibals,Suspicious Minds,70,8,12,,,,
20,-,Jason Mraz,I'm Yours,-,14,33,,,,
21,up,Jennifer Paige,Crush,32,7,79,,,,
22,down,Tears for Fears,Everybody Wants To Rule the World,17,11,62,,,,
23,-,Leo Sayer,You Make Me Feel Like Dancing,-,7,7,,,,
24,down,Feargal Sharkey,A Good Heart,15,3,107,,,,
25,up,Harry Styles,Watermelon Sugar,56,1,80,85,2019-11-17,2,2020-08-23
26,up,Katrina & The Waves,Walking on Sunshine (2004 Version),49,26,6,,,,
27,-,Sara Bareilles,Love Song,-,16,3,,,,
28,up,Shawn Mendes,If I Can't Have You,29,5,90,63,2019-10-06,63,2019-10-06
29,down,Harry Styles,Adore You,20,1,102,24,2019-12-08,6,2020-04-19
30,up,Wham!,Wake Me Up Before You Go-Go,38,7,74,,,,
31,up,Daryl Braithwaite,The Horses,62,4,98,,,,
32,up,Bruno Mars,Locked Out of Heaven,33,8,23,,,,
33,up,Michael Bolton,Love Is a Wonderful Thing,93,24,12,,,,
34,down,Guy Sebastian,Choir,21,1,89,,,,
35,down,Sam Smith & Normani,Dancing with a Stranger,28,4,87,51,2019-10-06,51,2019-10-06
36,up,M People,Moving On Up,79,36,13,,,,
37,-,Roxette,The Look,-,13,18,100,2019-12-15,100,2019-12-15
38,up,Janet Jackson,Escapade,66,22,5,,,,
39,-,Adele,I Drink Wine,-,39,1,,,,
40,up,George Michael,Faith (2010 Remastered Version),67,15,23,,,,
41,down,Ava Max,Sweet but Psycho,18,8,66,77,2019-10-06,77,2019-10-06
42,down,Tate McRae,you broke me first,22,1,60,81,2020-08-23,15,2020-11-15
43,-,Backstreet Boys,I Want It That Way,-,6,84,,,,
44,up,Savage Garden,To the Moon & Back,46,14,81,,,,
45,-,Mr. Mister,Kyrie,-,16,25,,,,
46,-,Breakfast In Bed,19,-,3,13,,,,
47,-,Bruno Mars,Count On Me,-,14,10,,,,
48,down,Shawn Mendes,There's Nothing Holdin' Me Back,43,9,58,,,,
49,-,Mabel,Don't Call Me Up,-,6,92,95,2019-10-13,95,2019-10-13
50,down,Cyndi Lauper,Girls Just Want To Have Fun,41,10,56,,,,
51,down,Cyndi Lauper,Time After Time,31,5,74,,,,
52,down,The Beach Boys,Kokomo,47,7,61,,,,
53,up,Elton John,I'm Still Standing (Remastered),64,6,54,,,,
54,up,George Michael,Careless Whisper,77,4,25,,,,
55,-,Martika,I Feel the Earth Move (Single Version),-,5,54,,,,
56,-,Haddaway,What Is Love,-,12,40,,,,
57,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],51,2,33,,,,
58,down,Kylie Minogue,Can't Get You Out of My Head (Greg Kurstin Remix),54,38,6,,,,
59,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],55,5,47,,,,
60,up,Jonas Brothers,Sucker,69,3,85,32,2019-10-06,32,2019-10-06
61,down,Belinda Carlisle,Leave a Light On,23,4,67,,,,
62,up,Belinda Carlisle,Mad About You,90,62,2,,,,
63,-,Alicia Bridges,I Love the Nightlife,-,12,36,,,,
64,-,Prince & The Revolution,Kiss,-,12,74,,,,
65,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),27,2,44,,,,
66,down,Rihanna,Only Girl (In the World),59,6,66,,,,
67,-,Maroon 5,Memories (Cut Copy Remix),-,10,2,,,,
68,up,The Cranberries,Dreams,82,15,45,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,11,,,,
70,-,Adele,Oh My God,-,1,1,,,,
71,down,Londonbeat,I've Been Thinking About You,63,13,34,,,,
72,down,Belinda Carlisle,Heaven Is a Place On Earth,52,1,47,,,,
73,-,Underworld,Underneath the Radar,-,6,31,,,,
74,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,20,,,,
75,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],61,12,38,,,,
76,up,Prince,1999 (Edit),85,19,30,,,,
77,-,Wham!,Freedom,-,42,7,,,,
78,-,Jessie J,Price Tag (feat. B.o.B),-,78,2,,,,
79,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,52,,,,
80,-,Mr. Mister,Broken Wings,-,12,2,,,,
81,-,Janet Jackson,What Have You Done for Me Lately,-,24,1,,,,
82,down,Madonna,Like a Prayer,25,14,27,,,,
83,down,The Screaming Jets,Better (Remastered),60,26,33,,,,
84,-,Taylor Swift,A Message From Taylor,-,15,1,,,,
85,down,Tai Verdes,A-O-K,48,2,12,,,,
86,-,Fine Young Cannibals,She Drives Me Crazy,-,11,73,,,,
87,down,Tal Bachman,She's So High,58,16,25,,,,
88,down,a-ha,Take on Me (Kygo Remix),45,21,21,,,,
89,-,Pharrell Williams,Happy (Oktoberfest Mix),-,15,8,,,,
90,-,Spandau Ballet,Gold (Non Stop Edit),-,26,12,,,,
91,-,Phil Collins,Two Hearts (2016 Remastered),-,26,8,,,,
92,up,Justin Timberlake,Rock Your Body,92,18,25,,,,
93,-,Michael Jackson,Human Nature (Single Version),-,44,4,,,,
94,-,Katy Perry,Hot N Cold,-,72,1,,,,
95,-,Coldplay,Viva La Vida,-,10,28,,,,
96,down,Marshmello & Kane Brown,One Thing Right,89,1,99,90,2019-10-06,16,2019-11-03
97,-,Adele,Rolling In the Deep,-,5,26,,,,
98,-,5 Seconds of Summer,Youngblood,-,18,38,,,,
99,-,Prince & The Revolution,Raspberry Beret,-,7,76,,,,
100,-,Go West,The King of Wishful Thinking,-,25,18,,,,
