Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,24,,,,
2,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,2,2,12,,,,
3,up,Gayle,abcdefu,3,3,19,,,,
4,up,The Kid LAROI,Thousand Miles,60,1,2,,,,
5,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),9,2,23,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,1,29,,,,
7,down,Mimi Webb,House On Fire,5,3,9,,,,
8,down,Neil Sedaka,Laughter In the Rain,4,2,3,,,,
9,-,Ted Mulry Gang,Jump In My Car,-,8,1,,,,
10,up,Glass Animals,Heat Waves,14,1,72,75,2021-02-28,71,2021-03-07
11,-,P!nk,Try,-,5,1,,,,
12,down,Emmy Meli,I AM WOMAN,7,4,14,,,,
13,down,GAYLE,abc (nicer),10,5,14,,,,
14,down,p4rkr,And Now a Word From Our Sponsors!,11,7,5,,,,
15,up,Daryl Braithwaite,The Horses,96,4,107,,,,
16,up,Wilson Phillips,Hold On,86,2,112,,,,
17,up,Bananarama,Venus,34,17,14,,,,
18,up,Harry Styles,Watermelon Sugar,20,1,103,85,2019-11-17,2,2020-08-23
19,up,テイラー・スウィフト,Blank Space,23,19,29,,,,
20,up,Backstreet Boys,Larger Than Life,37,6,69,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],18,13,9,,,,
22,up,Em Beihold,Numb Little Bug,65,3,5,,,,
23,up,John Farnham,You're the Voice,46,7,19,,,,
24,down,Tears for Fears,Everybody Wants To Rule the World,17,11,84,,,,
25,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),43,3,68,,,,
26,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),36,12,39,,,,
27,-,Rod Stewart,Have You Ever Seen the Rain,-,25,2,,,,
28,-,MAGIC!,Rude,-,28,12,,,,
29,-,Savage Garden,I Want You,-,2,102,,,,
30,-,Prince,Little Red Corvette,-,15,59,,,,
31,-,Kim Wilde,You Keep Me Hangin On,-,10,36,,,,
32,-,Mark Holden,Never Gonna Fall in Love Again (Live),-,32,1,,,,
33,up,1927,That's When I Think of You,64,4,76,,,,
34,down,Cyndi Lauper,Girls Just Want To Have Fun,21,10,79,,,,
35,down,Feargal Sharkey,A Good Heart,13,3,127,,,,
36,-,Sam Smith & Normani,Dancing with a Stranger,-,4,106,51,2019-10-06,51,2019-10-06
37,up,Charles & Eddie,Would I Lie to You?,74,20,24,,,,
38,-,Bruno Mars,Locked Out of Heaven,-,8,41,,,,
39,down,Elton John,I'm Still Standing (Remastered),28,6,76,,,,
40,down,Jonas Brothers,Sucker,39,3,106,32,2019-10-06,32,2019-10-06
41,-,Daryl Braithwaite,As the Days Go By,-,41,1,,,,
42,up,Belinda Carlisle,Heaven Is a Place On Earth,75,1,70,,,,
43,up,Russell Morris,The Real Thing,83,43,2,,,,
44,up,George Michael,Faith (2010 Remastered Version),85,15,42,,,,
45,up,Roxette,The Look,67,13,37,100,2019-12-15,100,2019-12-15
46,down,Savage Garden,To the Moon & Back,40,14,104,,,,
47,-,Lesley Gore,You Don't Own Me (Rainier Scott Remix),-,47,1,,,,
48,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],63,5,63,,,,
49,up,Natalie Imbruglia,Torn,55,16,38,,,,
50,up,Tiffany,I Think We're Alone Now (Re-Recorded),84,5,40,,,,
51,-,Justin Bieber,Ghost,-,1,30,62,2021-03-28,62,2021-03-28
52,up,Eurythmics,Sweet Dreams (Are Made of This),87,19,9,,,,
53,up,XXXTENTACION,SAD!,53,10,8,,,,
54,down,John Farnham,Two Strong Hearts,45,9,39,,,,
55,-,ABBA,"Money, Money, Money",-,6,10,,,,
56,-,10cc,The Things We Do For Love,-,20,2,,,,
57,down,Belinda Carlisle,Leave a Light On,19,4,88,,,,
58,up,Madonna,Like a Prayer,70,14,48,,,,
59,down,a-ha,Take On Me,25,10,19,,,,
60,up,The Beach Boys,Kokomo,94,7,80,,,,
61,-,Belinda Carlisle,Summer Rain,-,12,41,,,,
62,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,47,31,2019-10-06,23,2019-11-17
63,-,Madonna,Into the Groove,-,4,22,,,,
64,-,Kelly Clarkson,Because of You,-,43,6,,,,
65,down,Michael Jackson,The Way You Make Me Feel (Single Version),38,4,90,,,,
66,up,Prince,1999 (Edit),69,19,41,,,,
67,-,Harry Styles,Golden,-,1,24,61,2019-12-22,39,2020-12-13
68,down,No Doubt,Don't Speak,8,8,9,,,,
69,-,Lost Frequencies & Calum Scott,Where Are You Now,-,69,1,,,,
70,up,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],76,40,8,,,,
71,-,P!nk,U + Ur Hand (Main Version),-,57,3,,,,
72,down,Prince,When Doves Cry (Edit),56,17,47,,,,
73,-,The Commitments,Mustang Sally (feat. Andrew Strong),-,73,1,,,,
74,down,The Cranberries,Dreams,51,15,55,,,,
75,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,46,3,,,,
76,-,Eddie Benjamin,Weatherman,-,20,1,,,,
77,down,Backstreet Boys,I Want It That Way,61,6,94,,,,
78,up,Whitney Houston,How Will I Know,82,15,15,,,,
79,down,Lizzo,About Damn Time,44,1,2,,,,
80,-,Michael Jackson,Beat It (Single Version),-,35,13,,,,
81,down,Tones And I,Eyes Don't Lie,26,14,6,,,,
82,-,One Direction,Story Of My Life,-,46,3,,,,
83,-,All-4-One,I Swear,-,11,3,,,,
84,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),50,15,37,,,,
85,-,Adele,Water Under the Bridge,-,9,35,,,,
86,-,GANGgajang,Sounds of Then (This Is Australia),-,18,13,,,,
87,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,12,,,,
88,up,Harry Styles,Adore You,92,1,112,24,2019-12-08,6,2020-04-19
89,-,The Kid LAROI,Thousand Miles,-,13,1,,,,
90,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,85,,,,
91,-,The Screaming Jets,Better (Remastered),-,26,40,,,,
92,-,Madonna,Vogue,-,53,4,,,,
93,-,Barry White,I'm Gonna Love You Just A Little Bit More Baby (Funk Box Sampler Mix),-,27,5,,,,
94,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,87,,,,
95,-,Mr. Mister,Kyrie,-,16,34,,,,
96,-,Maxine Nightingale,Right Back Where We Started From (Re-Recording),-,17,10,,,,
97,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],35,12,57,,,,
98,down,Jason Mraz,I'm Yours,48,14,49,,,,
99,down,Cyndi Lauper,Time After Time,41,5,96,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,15,15,,,,
