Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,1,1,18,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,1,3,,,,
3,down,Lizzo,About Damn Time,2,1,21,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),5,2,6,,,,
5,down,Beyoncé,BREAK MY SOUL,4,2,12,,,,
6,up,Ed Sheeran,2step (feat. Budjerah),6,4,18,,,,
7,up,P!nk,Irrelevant,7,3,9,,,,
8,up,Glass Animals,Heat Waves,10,1,91,75,2021-02-28,71,2021-03-07
9,up,The Kid LAROI,Thousand Miles,11,1,21,,,,
10,-,XXXTENTACION,SAD!,-,10,19,,,,
11,-,Miele,Night Rhythm,-,11,3,,,,
12,up,Adele,Hello,83,12,7,,,,
13,up,Becky Hill & Topic,My Heart Goes (La Di Da),13,1,48,,,,
14,down,Em Beihold,Numb Little Bug,9,3,24,,,,
15,-,INXS,Never Tear Us Apart,-,13,12,,,,
16,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,16,2,,,,
17,down,Tears for Fears,Everybody Wants To Rule the World,15,11,103,,,,
18,up,Feargal Sharkey,A Good Heart,30,3,146,,,,
19,up,Steve Winwood,Higher Love,34,2,34,,,,
20,up,Wilson Phillips,Hold On,59,2,126,,,,
21,-,Maroon 5,Memories (Cut Copy Remix),-,10,16,,,,
22,up,Gayle,abcdefu,27,3,38,,,,
23,up,The Cranberries,Dreams,76,15,72,,,,
24,down,Natalie Imbruglia,Torn,21,16,53,,,,
25,up,The Pussycat Dolls,Beep (feat. will.i.am),74,2,9,,,,
26,up,Lizzo,2 Be Loved (Am I Ready),38,11,4,,,,
27,up,Cyndi Lauper,Time After Time,94,5,111,,,,
28,up,Adele,Rolling In the Deep,42,5,55,,,,
29,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),44,12,56,,,,
30,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),91,3,82,,,,
31,-,Mr. Mister,Broken Wings,-,12,6,,,,
32,-,Kim Hyun Chul,Drive (feat. george),-,32,1,,,,
33,down,Elton John,I'm Still Standing (Remastered),14,6,95,,,,
34,down,Madonna,Like a Prayer,20,14,67,,,,
35,-,Daryl Braithwaite,One Summer,-,6,118,,,,
36,down,Michael Jackson,The Way You Make Me Feel (Single Version),22,4,105,,,,
37,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,24,,,,
38,-,Neil Diamond,I'm a Believer,-,10,2,,,,
39,-,Wet Wet Wet,Love Is All Around,-,4,3,,,,
40,up,Go West,King of Wishful Thinking,63,16,9,,,,
41,-,Thompson Twins,Hold Me Now,-,5,104,,,,
42,up,Cyndi Lauper,Girls Just Want To Have Fun,48,10,92,,,,
43,-,Taylor Swift,Getaway Car,-,43,1,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],89,13,24,,,,
45,-,Michael Jackson,Billie Jean (Single Version),-,10,77,,,,
46,-,Spandau Ballet,Gold (Non Stop Edit),-,26,21,,,,
47,down,The Beach Boys,Kokomo,19,7,96,,,,
48,-,Beyoncé,Halo,-,44,9,,,,
49,down,a-ha,Take On Me,17,10,37,,,,
50,down,Belinda Carlisle,Leave a Light On,39,4,106,,,,
51,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",31,9,10,,,,
52,down,Jax,Victoria’s Secret,41,41,3,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),57,13,13,,,,
54,down,Roxette,The Look,26,13,56,100,2019-12-15,100,2019-12-15
55,down,Jonas Brothers,Sucker,53,3,125,32,2019-10-06,32,2019-10-06
56,down,Bee Gees,Stayin' Alive,16,7,14,,,,
57,-,テイラー・スウィフト,Blank Space,-,19,45,,,,
58,-,Diana Ross,Chain Reaction,-,24,21,,,,
59,up,テイラー・スウィフト,Shake It Off,77,15,32,,,,
60,down,Savage Garden,To the Moon & Back,24,14,112,,,,
61,down,New Radicals,You Get What You Give,58,10,61,,,,
62,-,The Corrs,Runaway,-,40,12,,,,
63,-,Elton John,Your Song,-,15,3,,,,
64,up,Paul Young,Love of the Common People,86,20,15,,,,
65,-,Shakira,"Whenever, Wherever",-,5,67,33,2020-02-09,33,2020-02-09
66,-,Kim Wilde,Kids In America,-,22,8,,,,
67,down,5 Seconds of Summer,Youngblood,64,18,65,,,,
68,-,Vera Lynn,We'll Meet Again,-,12,2,,,,
69,-,Andy Gibb,I Just Want To Be Your Everything,-,45,10,,,,
70,-,Ariana Grande,One Last Time,-,10,13,,,,
71,-,Renée Geyer,Say I Love You,-,71,1,,,,
72,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),18,2,42,,,,
73,down,Adele,Oh My God,62,1,42,,,,
74,-,Climie Fisher,Love Changes (Everything),-,28,6,,,,
75,down,Cher,Believe,60,19,57,,,,
76,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,88,,,,
77,-,Vera Lynn,The White Cliffs of Dover,-,77,1,,,,
78,up,Wham!,Wake Me Up Before You Go-Go,80,7,110,,,,
79,down,Roxette,Joyride (Single Version),45,16,16,,,,
80,-,God Save The Queen,God Save the Queen (Single),-,80,1,,,,
81,-,Ace of Base,The Sign,-,5,70,,,,
82,down,GANGgajang,Sounds of Then (This Is Australia),37,18,25,,,,
83,-,Sam Smith,Stay with Me (Live at Abbey Road Studios),-,83,2,,,,
84,down,Belinda Carlisle,Summer Rain,46,12,58,,,,
85,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],40,2,55,,,,
86,-,Robbie Williams,Angels,-,5,14,,,,
87,-,Five & Queen,We Will Rock You (Radio Edit),-,87,1,,,,
88,down,Laura Branigan,Gloria (Single Version),56,11,69,,,,
89,down,Ava Max,Sweet but Psycho,65,8,88,77,2019-10-06,77,2019-10-06
90,down,George Michael,Faith (2010 Remastered Version),32,15,60,,,,
91,-,ABBA,"Knowing Me, Knowing You",-,9,81,,,,
92,-,Gary Barlow & The Commonwealth Band,Sing (feat. Military Wives) [Commonwealth Version],-,92,1,,,,
93,down,Belinda Carlisle,Heaven Is a Place On Earth,25,1,87,,,,
94,-,Robbie Williams,She's the One,-,94,1,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,19,,,,
96,down,Cher,If I Could Turn Back Time (Edit),79,18,14,,,,
97,down,Daddy Cool,Eagle Rock,75,16,3,,,,
98,down,Shawn Mendes,If I Can't Have You,68,5,103,63,2019-10-06,63,2019-10-06
99,-,Mental As Anything,Live It Up,-,10,25,,,,
100,-,Rihanna,Diamonds,-,44,6,,,,
