Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,27,75,2021-02-28,71,2021-03-07
2,up,Wilson Phillips,Hold On,2,2,75,,,,
3,up,Jonas Brothers,Sucker,15,3,72,32,2019-10-06,32,2019-10-06
4,up,Belinda Carlisle,Leave a Light On,9,4,54,,,,
5,up,Justin Bieber,Hold Tight,10,4,15,,,,
6,down,Feargal Sharkey,A Good Heart,4,3,85,,,,
7,up,The Beach Boys,Kokomo,40,7,41,,,,
8,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),3,2,30,,,,
9,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],5,5,2,,,,
10,up,New Radicals,You Get What You Give,45,10,42,,,,
11,down,ABBA,Dancing Queen,8,7,59,,,,
12,up,Jennifer Paige,Crush,85,7,59,,,,
13,up,Dua Lipa,Love Again,30,3,2,96,2020-04-05,96,2020-04-05
14,-,Roxette,It Must Have Been Love,-,6,7,,,,
15,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,7,5,51,,,,
16,-,Tribute Kingz,Forget You! (Cee Lo Green Tribute),-,16,1,,,,
17,up,Katy Perry,Roar,44,2,64,,,,
18,down,Daryl Braithwaite,One Summer,11,6,83,,,,
19,up,Thompson Twins,Hold Me Now,28,5,84,,,,
20,up,Big Mountain,"Baby, I Love Your Way",53,20,7,,,,
21,up,Michael Jackson,The Way You Make Me Feel (Single Version),43,4,62,,,,
22,up,Savage Garden,I Want You,24,2,75,,,,
23,up,Wham!,Wake Me Up Before You Go-Go,57,7,55,,,,
24,down,Tate McRae,you broke me first,12,1,38,81,2020-08-23,15,2020-11-15
25,up,The Cranberries,Dreams,31,15,27,,,,
26,down,Harry Styles,Watermelon Sugar,18,1,58,85,2019-11-17,2,2020-08-23
27,down,George Michael,Freedom! '90 (Remastered),23,23,46,,,,
28,down,Dua Lipa,Levitating,13,1,42,74,2020-04-05,74,2020-04-05
29,up,ABBA,The Winner Takes It All,38,4,36,,,,
30,up,ABBA,"Knowing Me, Knowing You",70,9,61,,,,
31,-,Bee Gees,Too Much Heaven,-,7,2,,,,
32,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,9,,,,
33,up,Cyndi Lauper,Time After Time,37,5,62,,,,
34,up,Prince,When Doves Cry (Edit),71,17,34,,,,
35,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],66,2,13,,,,
36,down,Katy Perry,Electric Feel,26,23,5,,,,
37,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,16,12,,,,
38,up,Cyndi Lauper,Girls Just Want To Have Fun,59,10,38,,,,
39,-,Bruno Mars,Locked Out of Heaven,-,8,15,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,77,11,43,,,,
41,-,Rumor,Let Me Go,-,16,1,,,,
42,up,Cher,If I Could Turn Back Time,78,3,35,,,,
43,up,Kygo & Whitney Houston,Higher Love,93,6,55,22,2019-10-06,20,2019-10-13
44,up,Mabel,Don't Call Me Up,61,6,72,95,2019-10-13,95,2019-10-13
45,-,The Screaming Jets,Better (Remastered),-,26,22,,,,
46,down,Michael Jackson,Billie Jean (Single Version),16,10,51,,,,
47,up,Wham!,I'm Your Man,80,33,15,,,,
48,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),64,3,59,,,,
49,down,Elton John,Sad Songs (Say So Much) [Remastered],17,3,44,,,,
50,down,Phil Collins,Two Hearts (2016 Remastered),42,26,6,,,,
51,-,Alicia Bridges,I Love the Nightlife,-,12,27,,,,
52,up,Def Leppard,Let's Get Rocked,62,38,3,,,,
53,down,Maroon 5,Memories,25,1,83,36,2019-10-06,2,2019-11-17
54,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,18,4,,,,
55,up,Guy Sebastian,Choir,84,1,72,,,,
56,-,Shawn Mendes,If I Can't Have You,-,5,70,63,2019-10-06,63,2019-10-06
57,-,Adele,Water Under the Bridge,-,9,21,,,,
58,-,Boz Scaggs,Lowdown,-,58,1,,,,
59,down,Sam Smith & Normani,Dancing with a Stranger,14,4,75,51,2019-10-06,51,2019-10-06
60,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,9,6,,,,
61,down,Soul Asylum,Runaway Train,49,27,23,,,,
62,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,22,,,,
63,-,Backstreet Boys,I Want It That Way,-,6,67,,,,
64,down,Daryl Hall & John Oates,Maneater (Remastered),27,8,30,,,,
65,up,Wang Chung,Dance Hall Days (Re-Recording),79,11,22,,,,
66,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],65,5,33,,,,
67,down,Laura Branigan,Gloria (Single Version),21,11,46,,,,
68,-,Michael Jackson,Remember the Time,-,16,12,,,,
69,-,Pet Shop Boys,Always On My Mind,-,15,7,,,,
70,up,Taylor Swift,You Need To Calm Down,99,1,25,44,2019-10-06,44,2019-10-06
71,down,Five,Keep on Movin',20,10,36,,,,
72,down,Harry Styles,Adore You,29,1,80,24,2019-12-08,6,2020-04-19
73,-,G.R.L.,Ugly Heart,-,15,32,,,,
74,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),58,6,42,,,,
75,-,Bananarama,Venus,-,17,2,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,60,1,2019-10-06,1,2019-10-06
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,40,,,,
78,up,Phil Collins,You Can't Hurry Love,92,34,10,,,,
79,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,8,,,,
80,down,Marshmello & Kane Brown,One Thing Right,36,1,85,90,2019-10-06,16,2019-11-03
81,down,テイラー・スウィフト,Blank Space,73,19,10,,,,
82,down,Kim Wilde,You Keep Me Hangin On,54,10,14,,,,
83,-,Bruno Mars,Count On Me,-,14,5,,,,
84,down,*NSYNC,Bye Bye Bye,72,30,8,,,,
85,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,43,11,99,2021-01-31,73,2021-03-07
86,down,Pseudo Echo,Funky Town,22,17,47,,,,
87,up,Elton John,Crocodile Rock (Remastered),87,8,22,,,,
88,down,Elton John,I'm Still Standing (Remastered),52,6,33,,,,
89,down,Bachelor Girl,Buses and Trains (Radio Edit),35,17,68,,,,
90,-,Jason Mraz,I'm Yours,-,14,30,,,,
91,down,Savage Garden,Truly Madly Deeply,75,5,67,,,,
92,down,Niall Horan,Mirrors,56,56,2,,,,
93,-,Madonna,Into the Groove,-,4,13,,,,
94,down,The Jacksons,Blame It On the Boogie,63,9,11,,,,
95,up,Eurythmics,Sweet Dreams (Are Made of This),95,11,15,,,,
96,down,Daryl Braithwaite,The Horses,48,4,79,,,,
97,-,Prince,Little Red Corvette,-,15,42,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,50,,,,
99,down,George Michael,Faith (2010 Remastered Version),55,15,10,,,,
100,-,Womack & Womack,Teardrops,-,32,6,,,,
