Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),47,1,6,,,,
2,down,Glass Animals,Heat Waves,1,1,30,75,2021-02-28,71,2021-03-07
3,up,Eric Carmen,Make Me Lose Control,72,3,15,,,,
4,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),3,2,33,,,,
5,up,Wilson Phillips,Hold On,7,2,78,,,,
6,-,Billy Joel,"Movin' Out (Anthony's Song) [Live December 31, 1999 At Madison Square Garden, New York, NY]",-,6,1,,,,
7,up,Majestic & Boney M.,Rasputin,10,7,3,,,,
8,-,Måneskin,Beggin,-,1,1,,,,
9,-,The Righteous Brothers,You're My Soul and Inspiration,-,9,1,,,,
10,up,Belinda Carlisle,Leave a Light On,13,4,57,,,,
11,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,29,5,54,,,,
12,-,Wet Wet Wet,Angel Eyes (Home and Away),-,12,1,,,,
13,down,Feargal Sharkey,A Good Heart,5,3,88,,,,
14,-,Dear Jack,Ciao come stai,-,14,1,,,,
15,-,Maria McKee,Show Me Heaven,-,15,1,,,,
16,-,Sara Bareilles,Love Song,-,16,2,,,,
17,up,The Beach Boys,Kokomo,20,7,44,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,21,1,63,1,2019-10-06,1,2019-10-06
19,up,Thompson Twins,Hold Me Now,26,5,87,,,,
20,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],50,2,16,,,,
21,-,The Jacksons,Can You Feel It (Single Version),-,13,20,,,,
22,up,1927,That's When I Think of You,44,4,58,,,,
23,up,Elton John,Crocodile Rock (Remastered),74,8,24,,,,
24,up,Toni Basil,Mickey,62,10,8,,,,
25,down,Katy Perry,Roar,22,2,67,,,,
26,up,Cyndi Lauper,Time After Time,56,5,65,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,48,11,45,,,,
28,down,Savage Garden,I Want You,9,2,78,,,,
29,down,Wham!,Wake Me Up Before You Go-Go,11,7,58,,,,
30,down,ABBA,Dancing Queen,25,7,62,,,,
31,up,Justin Bieber,Love Yourself,77,18,20,,,,
32,down,Rumor,Let Me Go,30,16,4,,,,
33,down,Marshmello & Kane Brown,One Thing Right,24,1,87,90,2019-10-06,16,2019-11-03
34,up,Prince & The Revolution,Raspberry Beret,46,7,63,,,,
35,-,Mr. Mister,Kyrie,-,16,12,,,,
36,up,Tate McRae,you broke me first,36,1,41,81,2020-08-23,15,2020-11-15
37,-,Parmalee & Blanco Brown,Just the Way (feat. Bryce Vine),-,37,1,,,,
38,-,Wang Chung,Dance Hall Days (Re-Recording),-,11,24,,,,
39,down,24kGoldn,Mood (feat. iann dior),23,2,11,33,2020-08-23,1,2020-10-11
40,up,Mabel,Don't Call Me Up,73,6,75,95,2019-10-13,95,2019-10-13
41,down,Bachelor Girl,Buses and Trains (Radio Edit),33,17,71,,,,
42,up,ABBA,"Knowing Me, Knowing You",54,9,64,,,,
43,up,Go West,The King of Wishful Thinking,88,25,13,,,,
44,down,Bee Gees,Tragedy,35,29,3,,,,
45,up,Harry Styles,Watermelon Sugar,45,1,61,85,2019-11-17,2,2020-08-23
46,up,G.R.L.,Ugly Heart,60,15,35,,,,
47,up,Savage Garden,Truly Madly Deeply,57,5,70,,,,
48,down,Michael Jackson,Billie Jean (Single Version),40,10,54,,,,
49,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,33,,,,
50,-,ABBA,The Winner Takes It All,-,4,38,,,,
51,up,Backstreet Boys,Larger Than Life,75,6,39,,,,
52,up,Elton John,I'm Still Standing (Remastered),71,6,36,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,42,4,77,51,2019-10-06,51,2019-10-06
54,up,Ava Max,Sweet but Psycho,92,8,48,77,2019-10-06,77,2019-10-06
55,up,The Cranberries,Dreams,61,15,29,,,,
56,up,The Screaming Jets,Better (Remastered),66,26,24,,,,
57,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,57,1,,,,
58,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),28,3,62,,,,
59,down,Jonas Brothers,Sucker,39,3,75,32,2019-10-06,32,2019-10-06
60,up,Cyndi Lauper,Girls Just Want To Have Fun,65,10,41,,,,
61,down,Harry Styles,Adore You,38,1,83,24,2019-12-08,6,2020-04-19
62,-,Five,Keep on Movin',-,10,37,,,,
63,-,Prince,Little Red Corvette,-,15,44,,,,
64,down,Haddaway,What Is Love,16,12,31,,,,
65,-,Bruno Mars,Count On Me,-,14,6,,,,
66,up,Kim Wilde,You Keep Me Hangin On,68,10,16,,,,
67,down,Daryl Hall & John Oates,Maneater (Remastered),19,8,33,,,,
68,down,Backstreet Boys,I Want It That Way,63,6,70,,,,
69,-,Michael Jackson,Black or White,-,8,14,,,,
70,up,Kygo & Whitney Houston,Higher Love,87,6,57,22,2019-10-06,20,2019-10-13
71,-,REO Speedwagon,Can't Fight This Feeling (Live),-,71,1,,,,
72,-,George Michael,Freedom! '90 (Remastered),-,23,48,,,,
73,down,Daryl Braithwaite,One Summer,37,6,86,,,,
74,-,Natalie Imbruglia,Torn,-,16,14,,,,
75,down,George Michael,Faith (2010 Remastered Version),53,15,12,,,,
76,down,Human Nature & Guy Sebastian,Broken Humans,34,32,3,,,,
77,up,Cher,Believe,81,19,27,,,,
78,up,*NSYNC,Bye Bye Bye,97,30,10,,,,
79,-,Wham!,I'm Your Man,-,33,16,,,,
80,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,1,22,,,,
81,down,Adele,Water Under the Bridge,43,9,24,,,,
82,down,Shawn Mendes,If I Can't Have You,79,5,73,63,2019-10-06,63,2019-10-06
83,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,12,7,,,,
84,-,Phil Collins,Sussudio (2016 Remastered),-,13,3,,,,
85,-,Cher,I Found Someone,-,46,10,,,,
86,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),59,6,44,,,,
87,-,One Direction,What Makes You Beautiful,-,10,24,,,,
88,down,Pseudo Echo,Funky Town,17,17,50,,,,
89,-,Selena Gomez & Marshmello,Wolves,-,44,3,,,,
90,-,Roxette,The Look,-,13,11,100,2019-12-15,100,2019-12-15
91,-,Laura Branigan,Gloria (Single Version),-,11,47,,,,
92,down,Guy Sebastian,Choir,76,1,75,,,,
93,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,9,,,,
94,-,Kylie Minogue,Can't Get You Out of My Head (Greg Kurstin Remix),-,38,1,,,,
95,-,Fine Young Cannibals,Good Thing,-,60,2,,,,
96,-,Savage Garden,Affirmation,-,2,13,,,,
97,down,Madonna,Into the Groove,78,4,15,,,,
98,-,Bon Jovi,Always,-,67,4,,,,
99,-,テイラー・スウィフト,Style,-,50,4,,,,
100,-,Moving Pictures,What About Me?,-,28,8,,,,
