Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,22,,,,
2,-,Neil Sedaka,Laughter In the Rain,-,2,1,,,,
3,up,Gayle,abcdefu,4,3,17,,,,
4,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,2,2,10,,,,
5,down,Mimi Webb,House On Fire,3,3,7,,,,
6,up,Emmy Meli,I AM WOMAN,9,4,12,,,,
7,down,GAYLE,abc (nicer),6,5,12,,,,
8,-,The Pussycat Dolls,Beep (feat. will.i.am),-,2,2,,,,
9,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),10,2,21,,,,
10,down,Becky Hill & Topic,My Heart Goes (La Di Da),7,1,27,,,,
11,up,p4rkr,And Now a Word From Our Sponsors!,11,7,3,,,,
12,up,Glass Animals,Heat Waves,13,1,70,75,2021-02-28,71,2021-03-07
13,-,Al Jolson,I’m Just Wild About Harry (Digitally Remastered),-,13,1,,,,
14,-,ABBA,Thank You for the Music,-,14,1,,,,
15,-,テイラー・スウィフト,Shake It Off,-,15,21,,,,
16,up,The Marx Brothers,Horse Feathers: I'm Against It (Paramount 1932),85,10,5,,,,
17,-,Neil Sedaka,Laughter in the Rain (Live),-,17,1,,,,
18,up,Feargal Sharkey,A Good Heart,19,3,125,,,,
19,up,Em Beihold,Numb Little Bug,32,3,3,,,,
20,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,20,1,,,,
21,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",25,9,20,,,,
22,up,Michael Jackson,The Way You Make Me Feel (Single Version),54,4,88,,,,
23,up,John Farnham,You're the Voice,39,7,17,,,,
24,down,Tones And I,Eyes Don't Lie,15,14,4,,,,
25,up,Cyndi Lauper,Time After Time,40,5,94,,,,
26,up,Tiffany,I Think We're Alone Now (Re-Recorded),98,5,38,,,,
27,up,Bananarama,Venus,33,17,12,,,,
28,-,Percy Faith,A Summer Place - Theme,-,25,2,,,,
29,-,Belinda Carlisle,Summer Rain,-,12,40,,,,
30,down,Sam Smith & Normani,Dancing with a Stranger,24,4,105,51,2019-10-06,51,2019-10-06
31,up,Roxette,The Look,48,13,35,100,2019-12-15,100,2019-12-15
32,up,Shawn Mendes,When You're Ready,49,32,3,,,,
33,up,Elton John,I'm Still Standing (Remastered),65,6,74,,,,
34,-,XXXTENTACION,SAD!,-,10,6,,,,
35,up,テイラー・スウィフト,Blank Space,95,19,27,,,,
36,-,The Beach Boys,Cuckoo Clock,-,11,3,,,,
37,down,Cyndi Lauper,Girls Just Want To Have Fun,22,10,77,,,,
38,up,Backstreet Boys,I Want It That Way,62,6,92,,,,
39,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,15,35,,,,
40,up,Fine Young Cannibals,She Drives Me Crazy,83,11,82,,,,
41,-,Mark Seymour,Last Ditch Cabaret,-,41,1,,,,
42,up,a-ha,Take On Me,59,10,17,,,,
43,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,55,,,,
44,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,52,,,,
45,up,Tears for Fears,Everybody Wants To Rule the World,84,11,82,,,,
46,-,Madonna,Like a Prayer,-,14,46,,,,
47,up,Prince & The Revolution,Raspberry Beret,89,7,89,,,,
48,-,Go West,The King of Wishful Thinking,-,25,32,,,,
49,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],26,5,61,,,,
50,up,Harry Styles,Watermelon Sugar,57,1,101,85,2019-11-17,2,2020-08-23
51,down,Wham!,Wake Me Up Before You Go-Go,12,7,92,,,,
52,-,Ricki-Lee,Love Is All Around,-,52,1,,,,
53,-,Steve Winwood,Higher Love,-,2,19,,,,
54,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),16,3,33,,,,
55,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,84,,,,
56,-,Ariana Grande,One Last Time,-,10,3,,,,
57,-,Neil Finn & Paul Kelly,How To Make Gravy (Live),-,5,3,,,,
58,down,Jonas Brothers,Sucker,23,3,104,32,2019-10-06,32,2019-10-06
59,-,Ray Peterson,Tell Laura I Love Her,-,59,1,,,,
60,-,John Farnham,Two Strong Hearts,-,9,37,,,,
61,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],74,13,7,,,,
62,down,Savage Garden,To the Moon & Back,45,14,102,,,,
63,down,Adele,Rolling In the Deep,56,5,35,,,,
64,down,Belinda Carlisle,Leave a Light On,31,4,86,,,,
65,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,65,,,,
66,-,Martika,I Feel the Earth Move (Single Version),-,5,67,,,,
67,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),47,12,37,,,,
68,-,Jason Mraz,I'm Yours,-,14,47,,,,
69,-,MAGIC!,Rude,-,28,11,,,,
70,-,Kill Bill Soundtrack,Flip Sting,-,1,7,,,,
71,-,Michael Jackson,Beat It (Single Version),-,35,12,,,,
72,down,Whitney Houston,How Will I Know,55,15,13,,,,
73,-,"Britney Spears, ALTÉGO & Ginuwine",Toxic Pony (Mixed),-,73,1,,,,
74,up,The Cranberries,Dreams,92,15,53,,,,
75,-,Eric Carmen,Make Me Lose Control,-,3,18,,,,
76,down,The Beach Boys,Kokomo,66,7,78,,,,
77,down,Eurythmics,Sweet Dreams (Are Made of This),43,19,7,,,,
78,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,46,31,2019-10-06,23,2019-11-17
79,-,Phil Collins,You Can't Hurry Love,-,34,22,,,,
80,down,Madonna,Into the Groove,51,4,21,,,,
81,-,Bee Gees,Tragedy,-,29,18,,,,
82,-,One Direction,Story Of My Life,-,46,2,,,,
83,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,13,9,,,,
84,down,Cher,If I Could Turn Back Time (Edit),34,18,2,,,,
85,down,Belinda Carlisle,Heaven Is a Place On Earth,77,1,68,,,,
86,-,Don Mclean,Castles In the Air,-,86,1,,,,
87,up,Tai Verdes,A-O-K,90,2,20,,,,
88,-,Thompson Twins,Hold Me Now,-,5,102,,,,
89,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,11,,,,
90,-,Justin Bieber,Love Yourself,-,18,25,,,,
91,-,Bruno Mars,Marry You,-,16,31,,,,
92,-,Bob Hudson,The Newcastle Song (Live),-,92,1,,,,
93,down,Fats Waller,You Meet the Nicest People In Your Dreams,14,14,5,,,,
94,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,48,,,,
95,-,Taylor Swift,Love Story (Karaoke Version),-,21,46,,,,
96,-,Diana Ross,Chain Reaction,-,24,13,,,,
97,-,Savage Garden,Affirmation,-,2,29,,,,
98,down,Bruno Mars,Locked Out of Heaven,93,8,40,,,,
99,down,Natalie Imbruglia,Torn,58,16,36,,,,
100,-,Mental As Anything,Live It Up,-,10,17,,,,
