Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,24,75,2021-02-28,71,2021-03-07
2,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),4,2,27,,,,
3,up,Wilson Phillips,Hold On,7,2,72,,,,
4,up,Dua Lipa,Levitating,11,1,39,74,2020-04-05,74,2020-04-05
5,up,The Go-Betweens,Streets of Your Town,8,3,5,,,,
6,-,Hootie & The Blowfish,Only Wanna Be With You,-,6,2,,,,
7,up,Jonas Brothers,Sucker,18,3,69,32,2019-10-06,32,2019-10-06
8,-,Keith Urban,One Too Many,-,2,17,,,,
9,up,Harry Styles,Adore You,9,1,77,24,2019-12-08,6,2020-04-19
10,down,Justin Bieber,Hold Tight,5,4,12,,,,
11,-,Extreme,More Than Words (Remix),-,11,1,,,,
12,up,Maroon 5,Memories,74,1,80,36,2019-10-06,2,2019-11-17
13,down,Feargal Sharkey,A Good Heart,3,3,82,,,,
14,down,Tate McRae,you broke me first,13,1,35,81,2020-08-23,15,2020-11-15
15,up,Savage Garden,I Want You,72,2,72,,,,
16,up,ABBA,Dancing Queen,17,7,56,,,,
17,up,Martika,I Feel the Earth Move (Single Version),52,5,41,,,,
18,up,Backstreet Boys,Larger Than Life,42,6,35,,,,
19,up,Five,Keep on Movin',28,10,33,,,,
20,up,Thompson Twins,Hold Me Now,24,5,81,,,,
21,down,Katy Perry,Roar,14,2,61,,,,
22,up,Belinda Carlisle,Leave a Light On,27,4,51,,,,
23,up,Katy Perry,Electric Feel,53,23,2,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,100,4,37,31,2019-10-06,23,2019-11-17
25,down,Daryl Braithwaite,One Summer,15,6,80,,,,
26,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,12,5,48,,,,
27,up,Soul Asylum,Runaway Train,30,27,21,,,,
28,up,Michael Jackson,Billie Jean (Single Version),46,10,49,,,,
29,up,Prince,When Doves Cry (Edit),67,17,31,,,,
30,-,Cyndi Lauper,Time After Time,-,5,60,,,,
31,up,Savage Garden,Truly Madly Deeply,50,5,64,,,,
32,up,ABBA,"Knowing Me, Knowing You",84,9,58,,,,
33,down,New Radicals,You Get What You Give,32,10,39,,,,
34,down,Harry Styles,Watermelon Sugar,26,1,55,85,2019-11-17,2,2020-08-23
35,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),29,3,56,,,,
36,-,Rihanna,Only Girl (In the World),-,6,53,,,,
37,down,Daryl Hall & John Oates,Maneater (Remastered),31,8,28,,,,
38,up,Savage Garden,To the Moon & Back,69,14,68,,,,
39,up,Laura Branigan,Gloria (Single Version),61,11,43,,,,
40,-,Tears for Fears,Everybody Wants To Rule the World,-,11,40,,,,
41,down,Michael Jackson,The Way You Make Me Feel (Single Version),25,4,59,,,,
42,-,MIDIFine Systems,Electric Avenue (Originally Performed By Eddy Grant) [Karaoke Version],-,42,1,,,,
43,up,Mabel,Don't Call Me Up,81,6,70,95,2019-10-13,95,2019-10-13
44,down,Jennifer Paige,Crush,34,7,56,,,,
45,down,F.R. David,Words (Original Version 1982),19,19,21,,,,
46,-,Cher,I Found Someone,-,46,9,,,,
47,up,Cyndi Lauper,Girls Just Want To Have Fun,64,10,35,,,,
48,-,The Beach Boys,God Only Knows (Live),-,48,1,,,,
49,down,Prince & The Revolution,Kiss,38,12,59,,,,
50,down,Marshmello & Kane Brown,One Thing Right,20,1,82,90,2019-10-06,16,2019-11-03
51,-,George Michael,Faith (2010 Remastered Version),-,15,7,,,,
52,-,Wham!,Wake Me Up Before You Go-Go,-,7,53,,,,
53,-,テイラー・スウィフト,Blank Space,-,19,7,,,,
54,down,Sam Smith & Normani,Dancing with a Stranger,33,4,72,51,2019-10-06,51,2019-10-06
55,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,2,8,,,,
56,up,Ava Max,Sweet but Psycho,57,8,44,77,2019-10-06,77,2019-10-06
57,up,Elton John,Sad Songs (Say So Much) [Remastered],59,3,41,,,,
58,-,Daryl Braithwaite,The Horses,-,4,76,,,,
59,-,The Jacksons,Blame It On the Boogie,-,9,9,,,,
60,-,G.R.L.,Ugly Heart,-,15,30,,,,
61,-,The Screaming Jets,Better (Remastered),-,26,20,,,,
62,up,George Michael,Freedom! '90 (Remastered),65,23,43,,,,
63,-,The Bangles,Manic Monday,-,6,23,,,,
64,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,2,,,,
65,-,Vanessa Amorosi,Absolutely Everybody,-,36,6,,,,
66,up,Moving Pictures,What About Me?,77,28,4,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,99,1,58,1,2019-10-06,1,2019-10-06
68,-,Spandau Ballet,True (New 2009 Studio Recording),-,8,11,,,,
69,down,Cher,If I Could Turn Back Time,43,3,32,,,,
70,-,Christina Aguilera,Genie In a Bottle,-,51,4,,,,
71,down,Pseudo Echo,Funky Town,58,17,44,,,,
72,down,Elton John,I'm Still Standing (Remastered),70,6,30,,,,
73,down,Belinda Carlisle,Heaven Is a Place On Earth,45,1,29,,,,
74,-,Kim Wilde,You Keep Me Hangin On,-,10,11,,,,
75,down,Kygo & Whitney Houston,Higher Love,35,6,52,22,2019-10-06,20,2019-10-13
76,-,Madonna,Like a Prayer,-,14,18,,,,
77,-,Michael Bolton,Said I Loved You... But I Lied,-,77,1,,,,
78,up,Jason Mraz,I'm Yours,87,14,28,,,,
79,-,Pet Shop Boys,Always On My Mind,-,15,6,,,,
80,up,The Cranberries,Dreams,83,15,24,,,,
81,down,Backstreet Boys,I Want It That Way,22,6,65,,,,
82,-,a-ha,Take on Me (Kygo Remix),-,21,8,,,,
83,-,Fine Young Cannibals,She Drives Me Crazy,-,11,67,,,,
84,-,Kenny Loggins,Danger Zone,-,6,26,,,,
85,-,Kylie Minogue,Light Years,-,34,1,,,,
86,-,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),-,66,1,,,,
87,down,Prince & The Revolution,Raspberry Beret,40,7,58,,,,
88,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,35,3,,,,
89,-,Tones And I,Fly Away,-,41,4,,,,
90,-,Adele,Rolling In the Deep,-,5,22,,,,
91,down,Elton John,Tiny Dancer (Remastered),55,25,29,,,,
92,down,Tal Bachman,She's So High,78,16,13,,,,
93,up,Alicia Bridges,I Love the Nightlife,94,12,25,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,13,,,,
95,down,Budjerah,Higher,56,56,4,,,,
96,down,Wang Chung,Dance Hall Days (Re-Recording),89,11,19,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),80,7,43,13,2019-10-06,13,2019-10-06
98,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),96,6,39,,,,
99,-,Belinda Carlisle,Summer Rain,-,12,15,,,,
100,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,8,,,,
