Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belinda Carlisle,Heaven Is a Place On Earth,4,1,114,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,43,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),2,2,9,,,,
4,down,Meghan Trainor,Lips Are Movin,1,1,19,,,,
5,up,Meghan Trainor,All About That Bass,5,1,21,,,,
6,up,Meghan Trainor,Dear Future Husband,6,1,21,,,,
7,up,Meghan Trainor,Made You Look,7,4,20,,,,
8,up,P!nk,True Love (feat. Lily Allen),8,5,8,,,,
9,up,Budjerah,Therapy,9,7,4,,,,
10,-,Meghan Trainor,Mother,-,10,1,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,10,1,30,,,,
12,down,Nicky Youre & Dazy,Sunroof,11,1,45,,,,
13,up,Lil Nas X,STAR WALKIN' (Mixed),13,9,17,,,,
14,up,Taylor Swift,Lavender Haze,14,10,11,,,,
15,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,12,2,,,,
16,-,Sam Smith & Kim Petras,Unholy,-,16,2,,,,
17,-,Miley Cyrus,Cyrus Skies,-,10,6,,,,
18,up,Skyhooks,Horror Movie (2015 Remaster),29,16,2,,,,
19,up,Rick Springfield,Jessie's Girl,35,19,7,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,14,4,,,,
21,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),99,12,81,,,,
22,down,Lizzo,2 Be Loved (Am I Ready),12,2,33,,,,
23,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,78,16,2,,,,
24,up,Ed Sheeran,2step (feat. Budjerah),36,4,44,,,,
25,-,Chicago,Hard to Say I'm Sorry,-,25,1,,,,
26,-,Spandau Ballet,True (Remastered),-,26,1,,,,
27,down,Whitney Houston,How Will I Know,19,15,34,,,,
28,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,18,12,,,,
29,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),23,22,8,,,,
30,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,22,1,,,,
31,up,Shakira,"Whenever, Wherever",56,5,81,33,2020-02-09,33,2020-02-09
32,down,Ed Sheeran,Bad Habits,18,15,8,,,,
33,-,Seal,Kiss from a Rose,-,8,4,,,,
34,up,Shawn Mendes,There's Nothing Holdin' Me Back,73,9,81,,,,
35,-,Beyoncé,BREAK MY SOUL,-,2,23,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,16,36,,,,
37,down,Wilson Phillips,Hold On,30,2,151,,,,
38,down,Rihanna,Only Girl (In the World),33,6,72,,,,
39,-,OneRepublic,I Ain't Worried,-,29,1,,,,
40,-,Sam Fischer & Amy Shark,High On You,-,40,1,,,,
41,up,Wham!,Wake Me Up Before You Go-Go,55,7,136,,,,
42,down,Backstreet Boys,Larger Than Life,24,6,101,,,,
43,-,Ed Sheeran,Shape of You,-,9,8,94,2020-01-05,94,2020-01-05
44,down,Little Mix,Shout Out to My Ex,15,8,27,,,,
45,-,INXS,Need You Tonight,-,45,2,,,,
46,-,Diana King,I Say a Little Prayer,-,46,1,,,,
47,down,Savage Garden,To the Moon & Back,26,14,137,,,,
48,-,Mr. Mister,Kyrie,-,16,64,,,,
49,-,Peter Cetera,Glory of Love,-,49,1,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,52,11,126,,,,
51,up,GANGgajang,Sounds of Then (This Is Australia),97,18,47,,,,
52,-,John Farnham,Two Strong Hearts,-,9,56,,,,
53,-,Bananarama,Venus,-,20,6,,,,
54,down,The Kid LAROI,Thousand Miles,42,1,48,,,,
55,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,32,,,,
56,-,Adele,Set Fire to the Rain,-,17,5,,,,
57,down,Guy Sebastian,Choir,25,1,127,,,,
58,down,Savage Garden,Truly Madly Deeply,50,5,102,,,,
59,down,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",44,44,7,,,,
60,down,Amy Shark,Only Wanna Be With You,38,5,23,,,,
61,down,Savage Garden,I Want You,59,2,131,,,,
62,-,Billy Joel,My Life,-,14,2,,,,
63,-,Elton John,Sacrifice,-,29,4,,,,
64,-,Elton John,I'm Still Standing,-,7,5,,,,
65,-,Wet Wet Wet,Love Is All Around,-,4,6,,,,
66,-,Daryl Braithwaite,One Summer,-,66,2,,,,
67,-,Richard Marx,Endless Summer Nights,-,25,4,,,,
68,down,John Farnham,You're the Voice,58,9,35,,,,
69,down,ABBA,"Knowing Me, Knowing You",53,9,94,,,,
70,-,Shawn Mendes,If I Can't Have You,-,5,110,63,2019-10-06,63,2019-10-06
71,-,Belinda Carlisle,"Heaven Is a Place on Earth (Promo 7"" Edit)",-,71,2,,,,
72,down,Becky Hill & Topic,My Heart Goes (La Di Da),65,1,68,,,,
73,down,Underworld,Underneath the Radar,72,6,39,,,,
74,-,Michael Jackson,Black or White,-,68,3,,,,
75,up,Adele,Oh My God,76,1,64,,,,
76,up,Tina Turner,We Don't Need Another Hero (Thunderdome),93,22,5,,,,
77,down,Lizzo,About Damn Time,22,1,48,,,,
78,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,39,1,,,,
79,down,Katrina (Katrina & The Waves),Walking on Sunshine,34,30,6,,,,
80,down,Fine Young Cannibals,She Drives Me Crazy,37,11,118,,,,
81,-,Ariana Grande,Break Free (feat. Zedd),-,31,14,,,,
82,-,George Michael,Careless Whisper,-,7,5,,,,
83,down,Madonna,Like a Prayer,39,14,93,,,,
84,-,Jason Derulo,Whatcha Say,-,77,1,,,,
85,-,Tina Turner,The Best,-,48,1,,,,
86,-,The Bangles,Eternal Flame,-,20,23,,,,
87,-,Tiffany,I Think We're Alone Now,-,33,6,,,,
88,-,Eric Carmen,Hungry Eyes,-,39,6,,,,
89,-,The Police,Every Little Thing She Does Is Magic,-,32,1,,,,
90,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,50,2,,,,
91,-,Annie Lennox,"No More ""I Love You's""",-,31,5,,,,
92,down,Belinda Carlisle,Summer Rain,81,12,79,,,,
93,-,Elton John,I Guess That's Why They Call It the Blues,-,38,3,,,,
94,-,No Doubt,Just a Girl,-,32,3,,,,
95,up,Martika,I Feel the Earth Move,98,48,2,,,,
96,down,Whitney Houston,Saving All My Love for You,49,14,6,,,,
97,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,116,,,,
98,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,12,3,,,,
99,-,Gallagher and Lyle,I Wanna Stay With You,-,99,1,,,,
100,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,19,,,,
