Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,3,1,6,,,,
2,up,Lizzo,About Damn Time,2,1,24,,,,
3,down,Nicky Youre & Dazy,Sunroof,1,1,21,,,,
4,-,Bee Gees,To Love Somebody,-,4,3,,,,
5,down,Lizzo,2 Be Loved (Am I Ready),4,2,9,,,,
6,down,Beyoncé,BREAK MY SOUL,5,2,15,,,,
7,up,Glass Animals,Heat Waves,13,1,94,75,2021-02-28,71,2021-03-07
8,down,Steve Winwood,Higher Love,7,2,37,,,,
9,-,Olivia Newton-John,Xanadu (Live),-,9,1,,,,
10,down,Ed Sheeran,2step (feat. Budjerah),6,4,21,,,,
11,down,The Kid LAROI,Thousand Miles,10,1,24,,,,
12,down,P!nk,Irrelevant,8,3,12,,,,
13,up,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),19,3,45,,,,
14,up,Tears for Fears,Everybody Wants To Rule the World,71,11,106,,,,
15,up,Lizzo,2 Be Loved (Am I Ready),58,11,7,,,,
16,up,Adele,Rolling In the Deep,70,5,58,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],21,13,27,,,,
18,-,Mental As Anything,Live It Up,-,10,27,,,,
19,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,57,,,,
20,up,Michael Jackson,The Way You Make Me Feel (Single Version),49,4,108,,,,
21,up,Jonas Brothers,Sucker,34,3,128,32,2019-10-06,32,2019-10-06
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,16,14,,,,
23,up,Belinda Carlisle,Heaven Is a Place On Earth,63,1,90,,,,
24,down,Elton John,I'm Still Standing (Remastered),18,6,98,,,,
25,-,Adele,Hello,-,12,9,,,,
26,-,Pharrell Williams,Happy (Oktoberfest Mix),-,15,19,,,,
27,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),51,3,85,,,,
28,up,Go West,King of Wishful Thinking,54,16,12,,,,
29,up,Wham!,Wake Me Up Before You Go-Go,35,7,113,,,,
30,down,a-ha,Take On Me,20,10,40,,,,
31,up,Madonna,Like a Prayer,64,14,70,,,,
32,down,Belinda Carlisle,Leave a Light On,27,4,109,,,,
33,-,INXS,Never Tear Us Apart,-,13,13,,,,
34,up,The Cranberries,Dreams,44,15,75,,,,
35,down,The Beach Boys,Kokomo,14,7,99,,,,
36,up,Imagine Dragons,Enemy (Radio Edit),38,21,14,,,,
37,up,Becky Hill & Topic,My Heart Goes (La Di Da),66,1,51,,,,
38,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),22,2,45,,,,
39,down,Roxette,The Look,32,13,59,100,2019-12-15,100,2019-12-15
40,up,Belinda Carlisle,Summer Rain,75,12,61,,,,
41,up,Tiffany,I Think We're Alone Now (Re-Recorded),65,5,55,,,,
42,up,Ace of Base,The Sign,61,5,73,,,,
43,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,24,4,,,,
44,up,テイラー・スウィフト,Blank Space,73,19,48,,,,
45,up,テイラー・スウィフト,Shake It Off,83,15,35,,,,
46,-,Five,Let's Dance (Radio Edit),-,46,1,,,,
47,up,GANGgajang,Sounds of Then (This Is Australia),80,18,27,,,,
48,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,92,,,,
49,up,Bee Gees,You Win Again,79,24,21,,,,
50,-,Wham!,Freedom,-,42,24,,,,
51,down,Wilson Phillips,Hold On,50,2,128,,,,
52,-,New Radicals,You Get What You Give,-,10,62,,,,
53,down,Laura Branigan,Gloria (Single Version),28,11,72,,,,
54,-,Prince,When Doves Cry (Edit),-,17,56,,,,
55,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,68,,,,
56,down,Ava Max,Sweet but Psycho,25,8,91,77,2019-10-06,77,2019-10-06
57,-,Savage Garden,Truly Madly Deeply,-,5,87,,,,
58,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,11,,,,
59,down,Feargal Sharkey,A Good Heart,42,3,149,,,,
60,-,Justin Bieber,What Do You Mean?,-,13,2,,,,
61,down,Natalie Imbruglia,Torn,23,16,56,,,,
62,down,Backstreet Boys,Larger Than Life,47,6,81,,,,
63,down,George Michael,Faith (2010 Remastered Version),17,15,63,,,,
64,up,Stevie Wonder,Part-Time Lover,74,26,19,,,,
65,-,Katy Perry,Roar,-,2,91,,,,
66,up,Savage Garden,To the Moon & Back,90,14,115,,,,
67,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),43,12,59,,,,
68,-,MAGIC!,Rude,-,28,14,,,,
69,down,Mr. Mister,Kyrie,46,16,47,,,,
70,-,Diana Ross,Chain Reaction,-,24,23,,,,
71,-,Little Mix,Shout Out to My Ex,-,8,12,,,,
72,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,60,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,10,79,,,,
74,-,Donna Summer,She Works Hard For the Money,-,40,3,,,,
75,-,Cher,If I Could Turn Back Time (Edit),-,18,16,,,,
76,-,Pet Shop Boys,Always On My Mind,-,15,24,,,,
77,-,Kim Wilde,Kids In America,-,22,10,,,,
78,-,John Paul Young,Love Is In the Air,-,45,1,,,,
79,up,Daryl Hall & John Oates,Out of Touch (Remastered),93,5,80,,,,
80,-,XXXTENTACION,SAD!,-,10,20,,,,
81,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,38,,,,
82,down,Ed Sheeran & Justin Bieber,I Don't Care,53,4,52,31,2019-10-06,23,2019-11-17
83,-,Bee Gees,Stayin' Alive,-,7,15,,,,
84,down,The Jacksons,Blame It On the Boogie,81,9,43,,,,
85,-,Em Beihold,Numb Little Bug,-,3,25,,,,
86,down,Cyndi Lauper,Time After Time,55,5,114,,,,
87,-,Roxette,It Must Have Been Love,-,6,10,,,,
88,down,Madonna,Into the Groove,33,4,40,,,,
89,-,Spandau Ballet,Gold (Non Stop Edit),-,26,22,,,,
90,-,John Farnham & Olivia Newton-John,Xanadu (Live),-,15,2,,,,
91,-,Guy Sebastian,Choir,-,1,110,,,,
92,up,Lauv,I Like Me Better,99,43,13,,,,
93,-,Climie Fisher,Love Changes (Everything),-,28,7,,,,
94,down,Ariana Grande,One Last Time,39,10,15,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,69,1,2019-10-06,1,2019-10-06
96,-,Frankie Goes to Hollywood,Relax,-,25,2,,,,
97,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,25,,,,
98,-,Shakira,"Whenever, Wherever",-,5,68,33,2020-02-09,33,2020-02-09
99,down,Cyndi Lauper,Girls Just Want To Have Fun,15,10,95,,,,
100,-,Mr. Mister,Broken Wings,-,12,7,,,,
