Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DNCE,Cake by the Ocean,-,1,7,,,,
2,-,La Sentina,Científica,-,1,2,,,,
3,down,Måneskin,Beggin,1,1,9,,,,
4,-,"Nat ""King"" Cole",L-O-V-E,-,3,5,,,,
5,down,Guy Sebastian,Believer,3,3,3,,,,
6,down,Glass Animals,Heat Waves,2,1,38,75,2021-02-28,71,2021-03-07
7,up,Breakfast In Bed,19,18,3,8,,,,
8,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),21,3,44,,,,
9,up,Elton John,I'm Still Standing (Remastered),16,6,44,,,,
10,-,Tai Verdes,A-O-K,-,2,1,,,,
11,up,Dua Lipa,Love Again,11,3,12,96,2020-04-05,96,2020-04-05
12,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,9,5,62,,,,
13,up,Feargal Sharkey,A Good Heart,17,3,96,,,,
14,up,ABBA,The Winner Takes It All,47,4,43,,,,
15,up,The Beach Boys,Kokomo,19,7,52,,,,
16,down,トム・ジョーンズ,If I Only Knew,15,5,3,,,,
17,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),95,3,69,,,,
18,up,Ava Max,Sweet but Psycho,37,8,55,77,2019-10-06,77,2019-10-06
19,down,Discipline,We Can't Be Beaten,10,3,29,,,,
20,down,Tate McRae,you broke me first,6,1,49,81,2020-08-23,15,2020-11-15
21,up,Daryl Hall & John Oates,Out of Touch (Remastered),96,5,51,,,,
22,down,Backstreet Boys,Larger Than Life,8,6,47,,,,
23,down,Tiffany,I Think We're Alone Now (Re-Recorded),20,5,18,,,,
24,-,Daryl Braithwaite,One Summer,-,6,88,,,,
25,down,Harry Styles,Adore You,22,1,91,24,2019-12-08,6,2020-04-19
26,down,Wilson Phillips,Hold On,24,2,86,,,,
27,-,Lowes,Awake At Night,-,27,1,,,,
28,up,Jennifer Paige,Crush,54,7,69,,,,
29,down,Katy Perry,Roar,23,2,75,,,,
30,up,Pseudo Echo,Funky Town,33,17,58,,,,
31,down,Michael Jackson,The Way You Make Me Feel (Single Version),13,4,72,,,,
32,up,Wang Chung,Dance Hall Days (Re-Recording),44,11,32,,,,
33,down,Dua Lipa,Levitating,29,1,50,74,2020-04-05,74,2020-04-05
34,down,Hot Chocolate,You Sexy Thing,28,10,28,,,,
35,down,Savage Garden,I Want You,26,2,85,,,,
36,-,ABBA,Voulez-Vous,-,36,2,,,,
37,down,The Jacksons,Can You Feel It (Single Version),14,13,28,,,,
38,up,Rihanna,Only Girl (In the World),59,6,61,,,,
39,up,Harry Styles,Watermelon Sugar,39,1,69,85,2019-11-17,2,2020-08-23
40,-,ABBA,Dancing Queen,-,7,64,,,,
41,down,The Kid LAROI,WITHOUT YOU,40,21,4,,,,
42,-,Shawn Mendes,If I Can't Have You,-,5,79,63,2019-10-06,63,2019-10-06
43,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,49,,,,
44,up,Tears for Fears,Everybody Wants To Rule the World,69,11,52,,,,
45,up,Wham!,Wake Me Up Before You Go-Go,52,7,66,,,,
46,down,Prince & The Revolution,Raspberry Beret,31,7,70,,,,
47,down,Backstreet Boys,I Want It That Way,46,6,77,,,,
48,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],82,2,24,,,,
49,up,Elton John,Crocodile Rock (Remastered),62,8,28,,,,
50,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,46,,,,
51,up,George Michael,Faith (2010 Remastered Version),88,15,18,,,,
52,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,77,,,,
53,down,Daryl Braithwaite,The Horses,25,4,87,,,,
54,up,Kygo & Whitney Houston,Higher Love,79,6,63,22,2019-10-06,20,2019-10-13
55,down,G.R.L.,Ugly Heart,41,15,42,,,,
56,up,Cher,If I Could Turn Back Time,93,3,40,,,,
57,up,Ace of Base,The Sign,67,5,52,,,,
58,-,Justin Bieber,Love Yourself,-,18,21,,,,
59,-,Bruno Mars,Marry You,-,23,21,,,,
60,-,Jonas Brothers,Sucker,-,3,81,32,2019-10-06,32,2019-10-06
61,-,ABBA,Take a Chance On Me,-,16,8,,,,
62,up,ABBA,"Knowing Me, Knowing You",97,9,70,,,,
63,-,Prince,Little Red Corvette,-,15,49,,,,
64,down,Londonbeat,I've Been Thinking About You,42,13,29,,,,
65,-,Go West,The King of Wishful Thinking,-,25,15,,,,
66,down,Beyoncé,Love On Top,34,34,8,,,,
67,up,The Screaming Jets,Better (Remastered),99,26,29,,,,
68,-,Sam Smith & Normani,Dancing with a Stranger,-,4,80,51,2019-10-06,51,2019-10-06
69,-,Robbie Williams,Go Gentle,-,50,1,,,,
70,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),84,1,8,,,,
71,-,ABBA,Super Trouper,-,33,24,,,,
72,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],68,12,29,,,,
73,up,Marshmello & Kane Brown,One Thing Right,74,1,94,90,2019-10-06,16,2019-11-03
74,down,Shakira,"Whenever, Wherever",63,5,52,33,2020-02-09,33,2020-02-09
75,up,The Cranberries,Dreams,80,15,36,,,,
76,down,Three Dog Night,In Bed,7,7,7,,,,
77,-,Stevie Wonder,Part-Time Lover,-,26,6,,,,
78,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,42,,,,
79,down,Nelly Furtado,I'm Like a Bird,75,67,4,,,,
80,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),4,3,9,,,,
81,-,The Turtles,Happy Together,-,24,3,,,,
82,-,Robbie Williams,Angels,-,5,12,,,,
83,-,John Farnham,Two Strong Hearts,-,9,25,,,,
84,-,The Bangles,Eternal Flame,-,20,12,,,,
85,-,テイラー・スウィフト,Shake It Off,-,15,4,,,,
86,-,Belinda Carlisle,Leave a Light On,-,4,58,,,,
87,down,Mabel,Don't Call Me Up,32,6,83,95,2019-10-13,95,2019-10-13
88,down,Savage Garden,To the Moon & Back,56,14,73,,,,
89,down,Prince & The Revolution,Kiss,45,12,70,,,,
90,down,Tal Bachman,She's So High,60,16,19,,,,
91,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,40,,,,
92,down,1927,That's When I Think of You,50,4,61,,,,
93,-,Prince,1999 (Edit),-,19,24,,,,
94,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,80,1,,,,
95,down,Taylor Swift,Love Story (Karaoke Version),38,21,36,,,,
96,-,Guy Sebastian,Choir,-,1,79,,,,
97,-,Jim Diamond,Should Have Known Better,-,97,1,,,,
98,-,Madonna,Like a Prayer,-,14,21,,,,
99,-,Taylor Dayne,Tell It To My Heart,-,29,1,,,,
100,-,10cc,The Things We Do For Love,-,20,1,,,,
