Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,66,,,,
2,up,Meghan Trainor,All About That Bass,2,1,68,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,90,,,,
4,up,Meghan Trainor,Dear Future Husband,5,1,68,,,,
5,up,Paul Russell,Lil Boo Thang,8,5,22,,,,
6,up,Taylor Swift,Cruel Summer,9,5,34,,,,
7,up,Ariana Grande,"yes, and?",11,7,5,,,,
8,down,Ed Sheeran,American Town,7,6,20,,,,
9,up,Vance Joy,Rock It,12,7,11,,,,
10,-,Justin Timberlake,Selfish,-,6,1,,,,
11,up,Kenya Grace,Strangers,16,11,12,,,,
12,up,Troye Sivan,Rush,13,8,30,,,,
13,up,Tate McRae,exes,21,10,6,,,,
14,up,Harry Styles,Satellite,14,7,40,,,,
15,up,Ed Sheeran,Eyes Closed,18,6,40,,,,
16,up,Tyla,Water,19,14,10,,,,
17,up,Jason Derulo & Michael Bublé,Spicy Margarita,51,5,2,,,,
18,up,Olivia Rodrigo,vampire,25,8,32,,,,
19,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),17,13,13,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),26,15,54,,,,
21,-,Wilson Phillips,Hold On,-,2,185,,,,
22,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),4,2,26,,,,
23,down,RAYE,Escapism. (feat. 070 Shake),6,2,56,,,,
24,down,Dua Lipa,Dance The Night,23,6,30,,,,
25,down,David Kushner,Daylight,22,7,38,,,,
26,up,Jack Harlow,Lovin On Me,39,26,6,,,,
27,-,Haddaway,What Is Love,-,12,90,,,,
28,-,Go West,We Close Our Eyes,-,28,4,,,,
29,-,Chicago,Hard to Say I'm Sorry,-,25,7,,,,
30,up,Elton John & Britney Spears,Hold Me Closer,49,1,77,,,,
31,up,Elton John,I'm Still Standing,50,7,23,,,,
32,-,Daryl Braithwaite,The Horses,-,32,9,,,,
33,-,John Farnham,Two Strong Hearts,-,9,82,,,,
34,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",24,24,16,,,,
35,-,Savage Garden,To the Moon & Back,-,14,171,,,,
36,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,31,11,15,,,,
37,up,Whitney Houston,How Will I Know,74,15,81,,,,
38,down,Savage Garden,I Want You,32,2,170,,,,
39,-,Cher,Believe,-,19,68,,,,
40,down,Shawn Mendes,There's Nothing Holdin' Me Back,33,9,118,,,,
41,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,62,,,,
42,-,Michael Jackson,Rock With You,-,22,29,,,,
43,-,Tears for Fears,Everybody Wants To Rule the World,-,11,165,,,,
44,up,Elton John,I Guess That's Why They Call It the Blues,87,38,25,,,,
45,down,Sophie Ellis-Bextor,Murder On the Dancefloor,20,20,6,,,,
46,-,Harry Styles,Adore You,-,1,126,24,2019-12-08,6,2020-04-19
47,down,Belinda Carlisle,Heaven Is a Place On Earth,27,1,157,,,,
48,up,Take That,Back for Good (Radio Mix),56,7,27,,,,
49,-,Toni Braxton,Breathe Again,-,44,19,,,,
50,-,Craig David,Walking Away,-,28,14,,,,
51,up,Michael Jackson,Smooth Criminal,69,28,7,,,,
52,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,32,8,,,,
53,up,The Screaming Jets,Better (Remastered),88,26,80,,,,
54,-,DNCE,Cake by the Ocean,-,1,33,,,,
55,down,Robbie Williams,Angels,37,5,65,,,,
56,-,Berlin,Take My Breath Away (Live),-,25,46,,,,
57,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,73,28,12,,,,
58,-,Bruno Mars,Marry You,-,16,62,,,,
59,-,G Flip,The Worst Person Alive,-,59,1,,,,
60,down,Taylor Swift,Karma,52,7,34,,,,
61,up,Eric Carmen,Hungry Eyes,67,32,12,,,,
62,-,Backstreet Boys,Larger Than Life,-,6,138,,,,
63,up,Avril Lavigne,Complicated,72,8,41,,,,
64,down,Ariana Grande,"yes, and?",62,62,2,,,,
65,up,Jonas Brothers,Sucker,70,3,167,32,2019-10-06,32,2019-10-06
66,down,Nicky Youre & Dazy,Sunroof,45,1,90,,,,
67,-,Steve Winwood,Higher Love (Single Version),-,31,20,,,,
68,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),44,22,46,,,,
69,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),42,2,89,,,,
70,up,Ava Max,Sweet but Psycho,94,8,126,77,2019-10-06,77,2019-10-06
71,-,Elton John,Sad Songs (Say So Much),-,14,20,,,,
72,-,Kim Wilde,You Keep Me Hangin On,-,10,93,,,,
73,up,Wet Wet Wet,Sweet Surrender,89,45,13,,,,
74,-,John Farnham,You're the Voice,-,9,56,,,,
75,-,John Farnham,Chain Reaction,-,75,1,,,,
76,-,Toni Braxton,Un-Break My Heart,-,67,5,,,,
77,-,Whitney Houston,Saving All My Love for You,-,14,17,,,,
78,-,Whitney Houston,Greatest Love of All,-,69,8,,,,
79,-,The Verve,Bitter Sweet Symphony,-,79,2,,,,
80,-,REO Speedwagon,Keep on Loving You,-,26,4,,,,
81,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,33,,,,
82,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,5,,,,
83,-,Ben Mclusky & Adele Roberts,Straight Like That,-,51,1,,,,
84,down,Richard Marx,Hazard,55,13,21,,,,
85,-,Robbie Williams,Let Me Entertain You,-,43,4,,,,
86,-,Rick Springfield,Jessie's Girl,-,19,21,,,,
87,down,Jessica Mauboy,Forget You,65,26,3,,,,
88,-,Ariana Grande,Break Free (feat. Zedd),-,31,26,,,,
89,down,Ed Sheeran,Life Goes On (feat. Luke Combs),34,9,30,,,,
90,down,Eric Carmen,Make Me Lose Control,86,3,45,,,,
91,-,Coldplay,Viva La Vida,-,10,49,,,,
92,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,15,2,,,,
93,down,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),54,35,8,,,,
94,down,Wet Wet Wet,Love Is All Around,81,4,21,,,,
95,-,Wham!,I'm Your Man,-,25,4,,,,
96,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,16,74,,,,
97,-,Foreigner,I Want to Know What Love Is,-,31,4,,,,
98,-,Coi Leray,Players,-,98,1,,,,
99,down,Backstreet Boys,I Want It That Way,71,6,115,,,,
100,down,Mr. Mister,Kyrie,36,16,81,,,,
