Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,14,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,3,1,7,85,2019-11-17,2,2020-08-23
3,up,Harry Styles,Adore You,4,1,29,24,2019-12-08,6,2020-04-19
4,down,Keith Urban,Polaroid,2,2,6,,,,
5,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),5,3,13,,,,
6,-,テイラー・スウィフト,Bad Blood,-,6,1,,,,
7,-,George Michael,Amazing (Remastered),-,7,1,,,,
8,down,Mabel,Don't Call Me Up,7,6,27,95,2019-10-13,95,2019-10-13
9,up,Jennifer Paige,Crush,96,7,14,,,,
10,up,Feargal Sharkey,A Good Heart,29,3,34,,,,
11,-,Spandau Ballet,Round and Round,-,11,1,,,,
12,-,Alicia Keys,No One,-,12,1,,,,
13,up,Cyndi Lauper,Time After Time,13,5,23,,,,
14,up,Savage Garden,Truly Madly Deeply,41,5,24,,,,
15,up,Campagna,Above All Else,28,15,2,,,,
16,up,Sam Smith & Normani,Dancing with a Stranger,17,4,33,51,2019-10-06,51,2019-10-06
17,up,Madonna,Crazy for You,50,17,5,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),19,6,4,35,2020-02-09,4,2020-04-05
19,up,ABBA,Dancing Queen,77,7,18,,,,
20,down,George Michael,Careless Whisper,18,4,12,,,,
21,up,Laura Branigan,Gloria (Single Version),37,11,20,,,,
22,down,Maroon 5,Memories,10,1,34,36,2019-10-06,2,2019-11-17
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,6,24,87,2019-10-20,28,2019-12-08
24,up,SAINt JHN,Roses (Imanbek Remix),27,16,6,,,,
25,up,Daryl Hall & John Oates,Out of Touch (Remastered),71,5,30,,,,
26,-,Savage Garden,To the Moon & Back,-,14,31,,,,
27,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,5,,,,
28,up,Marshmello & Kane Brown,One Thing Right,31,1,34,90,2019-10-06,16,2019-11-03
29,-,Bryan Hawn,Wolves,-,29,17,,,,
30,up,Daryl Braithwaite,The Horses,51,4,34,,,,
31,-,Michael Jackson,Remember the Time,-,16,1,,,,
32,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),33,22,6,,,,
33,-,New Radicals,You Get What You Give,-,10,22,,,,
34,down,Elton John,Tiny Dancer (Remastered),32,25,12,,,,
35,up,Wham!,Wake Me Up Before You Go-Go,36,7,30,,,,
36,-,F.R. David,Words (Original Version 1982),-,19,1,,,,
37,-,Bachelor Girl,Buses and Trains (Radio Edit),-,17,24,,,,
38,up,1927,That's When I Think of You,38,4,31,,,,
39,-,Julian Lennon,Now You're In Heaven,-,39,1,,,,
40,down,Sam Fischer,This City,21,12,7,,,,
41,up,Coldplay,Viva La Vida,75,10,13,,,,
42,-,Rockmelons,New Groove,-,6,1,,,,
43,up,Backstreet Boys,I Want It That Way,83,6,26,,,,
44,-,Haddaway,What Is Love,-,12,13,,,,
45,down,Guy Sebastian,Choir,26,1,34,,,,
46,-,Spandau Ballet,True (New 2009 Studio Recording),-,8,3,,,,
47,-,Maroon 5,This Love,-,26,9,,,,
48,-,Seal,Kiss from a Rose,-,8,1,,,,
49,up,Thompson Twins,Hold Me Now,92,5,33,,,,
50,-,Rick Astley,Together Forever,-,17,6,,,,
51,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,30,8,,,,
52,-,Vanessa Amorosi,Absolutely Everybody,-,36,3,,,,
53,-,Craig David,7 Days,-,3,12,,,,
54,-,John Farnham,You're the Voice,-,7,6,,,,
55,down,Belinda Carlisle,Leave a Light On,44,4,13,,,,
56,down,Rick Astley,Never Gonna Give You Up,39,10,28,,,,
57,-,Rihanna,Only Girl (In the World),-,6,25,,,,
58,-,Jason Mraz,I'm Yours,-,14,18,,,,
59,down,Jonas Brothers,Only Human,45,1,33,42,2019-10-06,27,2019-11-03
60,up,Katy Perry,Roar,88,2,29,,,,
61,-,The Cranberries,Dreams,-,15,9,,,,
62,down,Jonas Brothers,Sucker,15,3,29,32,2019-10-06,32,2019-10-06
63,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,26,9,,,,
64,-,Bruno Mars,Count On Me,-,14,3,,,,
65,-,Wilson Phillips,Hold On,-,2,26,,,,
66,-,Jamelia,Superstar,-,9,1,,,,
67,-,Cher,If I Could Turn Back Time,-,3,8,,,,
68,up,Shawn Mendes,If I Can't Have You,79,5,34,63,2019-10-06,63,2019-10-06
69,-,Sia,Together,-,3,1,,,,
70,-,The Archies,"Sugar, Sugar",-,66,1,,,,
71,down,Travie McCoy,Billionaire (feat. Bruno Mars),61,26,3,,,,
72,-,Daryl Hall & John Oates,You Make My Dreams,-,29,2,,,,
73,-,Colbie Caillat,Fallin' for You,-,73,1,,,,
74,-,ABBA,Mamma Mia,-,8,13,,,,
75,-,Justin Timberlake,Señorita,-,58,2,,,,
76,-,Survivor,Eye of the Tiger,-,5,7,,,,
77,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,28,77,2019-10-06,77,2019-10-06
78,-,Phil Collins,You Can't Hurry Love,-,34,4,,,,
79,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],100,27,9,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,48,1,27,1,2019-10-06,1,2019-10-06
81,down,Fine Young Cannibals,She Drives Me Crazy,70,11,26,,,,
82,down,Roxette,It Must Have Been Love,53,6,4,,,,
83,-,Daryl Braithwaite,One Summer,-,6,33,,,,
84,up,P!nk,Walk Me Home,85,19,21,71,2019-10-20,71,2019-10-20
85,down,James Blunt,You're Beautiful,22,9,4,,,,
86,-,Adele,Water Under the Bridge,-,9,7,,,,
87,-,Soul Asylum,Runaway Train,-,27,7,,,,
88,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,5,,,,
89,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),34,34,2,71,2020-02-09,71,2020-02-09
90,down,Avril Lavigne,Complicated,56,8,8,,,,
91,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],60,5,12,,,,
92,down,Shakira,"Whenever, Wherever",30,5,18,33,2020-02-09,33,2020-02-09
93,-,Elton John,I'm Still Standing (Remastered),-,6,14,,,,
94,-,Belinda Carlisle,Summer Rain,-,12,7,,,,
95,-,Olivia Newton-John,I Honestly Love You,-,95,1,,,,
96,-,Beyoncé,Love On Top,-,34,1,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,10,2,,,,
98,-,Donna Lewis,I Love You Always Forever,-,14,15,,,,
99,-,Elton John,Sacrifice,-,29,1,,,,
100,down,5 Seconds of Summer,Youngblood,90,18,19,,,,
