Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,9,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),3,2,12,,,,
3,down,Lizzo,About Damn Time,2,1,27,,,,
4,up,Nicky Youre & Dazy,Sunroof,4,1,24,,,,
5,up,Amy Shark,Only Wanna Be With You,8,5,2,,,,
6,up,Glass Animals,Heat Waves,10,1,97,75,2021-02-28,71,2021-03-07
7,up,Wham!,Wake Me Up Before You Go-Go,41,7,116,,,,
8,down,The Kid LAROI,Thousand Miles,6,1,27,,,,
9,down,Ed Sheeran,2step (feat. Budjerah),7,4,24,,,,
10,up,a-ha,Take On Me,29,10,43,,,,
11,-,Bee Gees,Islands In the Stream (Live At The MGM Grand/1997),-,11,1,,,,
12,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,12,1,,,,
13,up,Cyndi Lauper,Time After Time,33,5,117,,,,
14,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",39,9,37,,,,
15,up,The Cranberries,Dreams,35,15,77,,,,
16,up,Tears for Fears,Everybody Wants To Rule the World,27,11,109,,,,
17,up,Natalie Imbruglia,Torn,66,16,59,,,,
18,down,Lizzo,2 Be Loved (Am I Ready),17,11,10,,,,
19,down,Kim Wilde,You Keep Me Hangin On,13,10,50,,,,
20,up,Roxette,The Look,21,13,62,100,2019-12-15,100,2019-12-15
21,down,Steve Winwood,Higher Love,15,2,39,,,,
22,-,テイラー・スウィフト,Blank Space,-,19,50,,,,
23,-,Ding Dong,Ding Ding Dong,-,23,1,,,,
24,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,8,3,,,,
25,up,Elton John,Tiny Dancer (Remastered),63,25,37,,,,
26,-,Belinda Carlisle,Leave a Light On,-,4,111,,,,
27,down,Jonas Brothers,Sucker,25,3,131,32,2019-10-06,32,2019-10-06
28,up,Belinda Carlisle,Heaven Is a Place On Earth,51,1,93,,,,
29,up,Laura Branigan,Gloria (Single Version),87,11,75,,,,
30,-,Adele,Hello,-,12,11,,,,
31,down,Adele,Rolling In the Deep,14,5,61,,,,
32,up,The Beach Boys,Kokomo,55,7,102,,,,
33,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,16,3,,,,
34,down,Burton Cummings,Stand Tall,9,9,2,,,,
35,up,Elton John,I'm Still Standing (Remastered),36,6,101,,,,
36,down,Madonna,Like a Prayer,31,14,73,,,,
37,up,Cyndi Lauper,Girls Just Want To Have Fun,43,10,98,,,,
38,-,Mark Seymour,Home Again,-,38,1,,,,
39,down,Becky Hill & Topic,My Heart Goes (La Di Da),38,1,54,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,13,28,,,,
41,down,Beyoncé,BREAK MY SOUL,20,2,18,,,,
42,up,Adele,Oh My God,62,1,47,,,,
43,-,Bee Gees,Stayin' Alive,-,7,16,,,,
44,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,56,,,,
45,-,Mike + The Mechanics,All I Need Is a Miracle,-,13,8,,,,
46,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),19,2,48,,,,
47,-,Delta Goodrem,Sitting On Top of the World,-,36,4,,,,
48,-,Rihanna,Stay (feat. Mikky Ekko),-,13,15,,,,
49,-,The Supremes,This Old Heart of Mine (Is Weak for You),-,49,1,,,,
50,up,The Screaming Jets,Better (Remastered),98,26,46,,,,
51,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,70,,,,
52,-,Mr. Mister,Kyrie,-,16,48,,,,
53,up,テイラー・スウィフト,Shake It Off,64,15,38,,,,
54,up,Taylor Swift,Love Story (Karaoke Version),94,21,53,,,,
55,down,Savage Garden,To the Moon & Back,30,14,118,,,,
56,up,P!nk,Irrelevant,73,3,15,,,,
57,up,Gayle,abcdefu,95,3,43,,,,
58,-,Pet Shop Boys,West End Girls (7'' Mix),-,43,9,,,,
59,-,The Jacksons,Blame It On the Boogie,-,9,44,,,,
60,down,Wilson Phillips,Hold On,12,2,131,,,,
61,down,Feargal Sharkey,A Good Heart,32,3,152,,,,
62,-,BOM & HI,All I Want For Christmas Is You,-,62,1,,,,
63,-,Prince,When Doves Cry (Edit),-,17,57,,,,
64,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],52,2,60,,,,
65,-,New Radicals,You Get What You Give,-,10,64,,,,
66,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,61,,,,
67,-,Mental As Anything,Live It Up,-,10,29,,,,
68,-,Kesha,Tik Tok (Fred Falke Club Remix),-,68,2,,,,
69,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,3,46,,,,
70,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,61,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,16,16,,,,
72,-,INXS,Never Tear Us Apart,-,13,14,,,,
73,up,Savage Garden,I Want You,76,2,116,,,,
74,-,Eric Carmen,Make Me Lose Control,-,3,22,,,,
75,-,"Emerson, Lake & Palmer",Fanfare for the Common Man,-,75,1,,,,
76,-,Bruno Mars,Count On Me,-,14,26,,,,
77,down,The Pussycat Dolls,Beep (feat. will.i.am),5,2,13,,,,
78,-,Neil Diamond,Sweet Caroline,-,7,4,,,,
79,up,Cher,If I Could Turn Back Time (Edit),84,18,19,,,,
80,-,Maroon 5,Memories (Cut Copy Remix),-,10,18,,,,
81,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],71,12,64,,,,
82,-,OneRepublic,Love Runs Out,-,82,1,,,,
83,down,Michael Jackson,Billie Jean (Single Version),42,10,81,,,,
84,-,Fine Young Cannibals,She Drives Me Crazy,-,11,99,,,,
85,down,John Farnham,You're the Voice,45,7,35,,,,
86,-,Bobbie Gentry,I'll Never Fall In Love Again,-,86,1,,,,
87,up,Daryl Hall & John Oates,Out of Touch (Remastered),91,5,82,,,,
88,down,Michael Jackson,The Way You Make Me Feel (Single Version),24,4,111,,,,
89,-,Prince,1999 (Edit),-,19,43,,,,
90,-,Fats Waller,You Meet the Nicest People In Your Dreams,-,14,10,,,,
91,-,P!nk,A Million Dreams,-,12,55,,,,
92,-,Run-DMC,It's Like That,-,92,1,,,,
93,-,Ava Max,Sweet but Psycho,-,8,93,77,2019-10-06,77,2019-10-06
94,-,John Farnham & Jimmy Barnes,When Something Is Wrong With My Baby,-,91,2,,,,
95,-,Phil Oakey,Together In Electric Dreams,-,17,10,,,,
96,down,Daryl Braithwaite,One Summer,67,6,121,,,,
97,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),61,4,28,,,,
98,-,SABRINA HEBIRI,Sad Se Pitaš,-,98,1,,,,
99,-,The Corrs,Runaway,-,40,13,,,,
100,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),50,3,88,,,,
