Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,3,1,8,61,2019-12-22,39,2020-12-13
2,up,Harry Styles,Watermelon Sugar,4,1,31,85,2019-11-17,2,2020-08-23
3,up,Harry Styles,Adore You,5,1,53,24,2019-12-08,6,2020-04-19
4,down,Dua Lipa,Levitating,2,1,15,74,2020-04-05,74,2020-04-05
5,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),21,2,3,,,,
6,down,Tate McRae,you broke me first,1,1,11,81,2020-08-23,15,2020-11-15
7,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,6,14,,,,
8,-,Adele,Rolling In the Deep,-,5,13,,,,
9,-,Suzi Quatro,48 Crash,-,9,1,,,,
10,-,Teddi,I Want To Break Free,-,10,2,,,,
11,up,Guy Sebastian,Love On Display,11,6,9,,,,
12,down,Shawn Mendes,Monster,6,5,4,92,2020-11-22,4,2020-11-29
13,down,Keith Urban,One Too Many,8,2,13,,,,
14,up,Daryl Braithwaite,One Summer,39,6,56,,,,
15,up,Ava Max,My Way,100,15,2,,,,
16,down,Feargal Sharkey,A Good Heart,15,3,58,,,,
17,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,17,1,,,,
18,up,Michael Jackson,The Way You Make Me Feel (Single Version),25,4,35,,,,
19,up,Wilson Phillips,Hold On,19,2,49,,,,
20,-,Little Mix,Sweet Melody,-,1,1,,,,
21,up,Rick Astley,Never Gonna Give You Up,23,10,51,,,,
22,down,Dua Lipa,Break My Heart,20,1,38,97,2020-03-29,5,2020-06-28
23,up,Sam Smith & Normani,Dancing with a Stranger,26,4,51,51,2019-10-06,51,2019-10-06
24,down,Martika,I Feel the Earth Move (Single Version),14,5,20,,,,
25,up,Backstreet Boys,Larger Than Life,34,6,16,,,,
26,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),27,3,39,,,,
27,up,Fine Young Cannibals,She Drives Me Crazy,33,11,49,,,,
28,down,Jonas Brothers,Sucker,24,3,45,32,2019-10-06,32,2019-10-06
29,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,20,,,,
30,up,Prince & The Revolution,Raspberry Beret,40,7,35,,,,
31,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),91,3,20,,,,
32,down,Savage Garden,I Want You,16,2,48,,,,
33,up,Savage Garden,Truly Madly Deeply,36,5,45,,,,
34,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,38,5,29,,,,
35,up,Prince & The Revolution,Kiss,80,12,39,,,,
36,up,Bachelor Girl,Buses and Trains (Radio Edit),37,17,46,,,,
37,down,Wang Chung,Dance Hall Days (Re-Recording),28,11,9,,,,
38,down,Thompson Twins,Hold Me Now,30,5,57,,,,
39,-,ABBA,"Knowing Me, Knowing You",-,9,36,,,,
40,up,Marshmello & Kane Brown,One Thing Right,50,1,58,90,2019-10-06,16,2019-11-03
41,up,Guy Sebastian,Choir,68,1,53,,,,
42,down,Michael Jackson,Billie Jean (Single Version),17,10,25,,,,
43,down,Daryl Braithwaite,The Horses,31,4,58,,,,
44,down,Maroon 5,Memories,41,1,58,36,2019-10-06,2,2019-11-17
45,down,Rick Astley,Together Forever,44,17,27,,,,
46,down,Cyndi Lauper,Time After Time,29,5,46,,,,
47,up,Shawn Mendes,There's Nothing Holdin' Me Back,92,9,39,,,,
48,down,Savage Garden,To the Moon & Back,35,14,53,,,,
49,-,Hot Chocolate,You Sexy Thing,-,10,8,,,,
50,down,Miley Cyrus,Cyrus Skies,32,10,4,,,,
51,up,Backstreet Boys,Quit Playing Games (With My Heart),59,27,15,,,,
52,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),62,3,36,,,,
53,-,The Ferrets,Don't Fall In Love,-,53,1,,,,
54,-,Chris Rea,Driving Home for Christmas,-,54,1,45,2019-12-22,45,2019-12-22
55,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),13,6,29,,,,
56,down,Discipline,We Can't Be Beaten,12,3,13,,,,
57,-,Mary J. Blige,Little Drummer Boy,-,57,1,,,,
58,up,Shakira,"Whenever, Wherever",79,5,38,33,2020-02-09,33,2020-02-09
59,down,Sam Fischer,This City,55,12,31,,,,
60,up,George Michael,Freedom! '90 (Remastered),77,23,35,,,,
61,down,Cher,Believe,52,19,15,,,,
62,-,Five,Keep on Movin',-,10,11,,,,
63,-,Rihanna,Only Girl (In the World),-,6,39,,,,
64,up,Wham!,Last Christmas (Remastered),94,7,4,77,2020-12-27,77,2020-12-27
65,down,Jennifer Paige,Crush,42,7,34,,,,
66,-,Bruno Mars,Marry You,-,16,8,,,,
67,-,John Farnham,Two Strong Hearts,-,9,14,,,,
68,up,Ace of Base,The Sign,71,5,39,,,,
69,up,Belinda Carlisle,Leave a Light On,69,4,29,,,,
70,-,M People,Moving On Up,-,36,4,,,,
71,down,Beyoncé,Crazy in Love (feat. Jay-Z),45,7,31,,,,
72,down,Mabel,Don't Call Me Up,46,6,46,95,2019-10-13,95,2019-10-13
73,down,Laura Branigan,Gloria (Single Version),61,11,30,,,,
74,-,Survivor,Eye of the Tiger,-,5,16,,,,
75,-,Kelly Clarkson,My Life Would Suck Without You,-,46,6,,,,
76,up,Daryl Hall & John Oates,Out of Touch (Remastered),83,5,42,,,,
77,-,Boney M.,Mary's Boy Child / Oh My Lord,-,8,1,,,,
78,down,G.R.L.,Ugly Heart,54,15,10,,,,
79,-,MAGIC!,Rude,-,28,5,,,,
80,down,Ava Max,Sweet but Psycho,53,8,25,77,2019-10-06,77,2019-10-06
81,-,Cliff Richard,Mistletoe and Wine,-,81,1,,,,
82,down,Backstreet Boys,I Want It That Way,58,6,44,,,,
83,-,Kenny Loggins,Footloose,-,8,22,,,,
84,-,The Beach Boys,God Only Knows,-,7,4,,,,
85,-,Darling Brando,Wild Eyes,-,2,6,,,,
86,down,Mr. Mister,Kyrie,81,16,10,,,,
87,-,Elton John,I'm Still Standing (Remastered),-,6,23,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,11,28,,,,
89,-,Richard Marx,Should've Known Better,-,11,6,,,,
90,up,ABBA,Dancing Queen,97,7,34,,,,
91,-,1927,That's When I Think of You,-,4,46,,,,
92,-,The Beach Boys,Kokomo,-,7,30,,,,
93,-,ABBA,The Winner Takes It All,-,4,24,,,,
94,-,George Michael,Amazing (Remastered),-,7,2,,,,
95,-,Ed Sheeran,Shape of You,-,9,3,94,2020-01-05,94,2020-01-05
96,down,Prince,When Doves Cry (Edit),74,17,12,,,,
97,down,Nea,Some Say,90,7,22,84,2020-03-01,84,2020-03-01
98,-,Paula Abdul,Rush Rush,-,8,4,,,,
99,-,Elton John,Step Into Christmas (Remastered),-,7,4,,,,
100,-,Shawn Mendes,If I Can't Have You,-,5,55,63,2019-10-06,63,2019-10-06
