Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,19,,,,
2,up,Beyoncé,BREAK MY SOUL,4,2,10,,,,
3,up,Nicky Youre & Dazy,Sunroof,3,1,16,,,,
4,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,4,15,,,,
5,up,Ed Sheeran,2step (feat. Budjerah),6,4,16,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),8,2,4,,,,
7,up,John Farnham,You're the Voice,89,7,31,,,,
8,down,P!nk,Irrelevant,5,3,7,,,,
9,down,Em Beihold,Numb Little Bug,7,3,22,,,,
10,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
11,down,Glass Animals,Heat Waves,9,1,89,75,2021-02-28,71,2021-03-07
12,up,Happy Birthday,Happy Birthday,72,7,5,,,,
13,down,The Kid LAROI,Thousand Miles,11,1,19,,,,
14,-,John Farnham,Help,-,14,1,,,,
15,-,John Farnham,Pressure Down,-,15,1,,,,
16,down,Becky Hill & Topic,My Heart Goes (La Di Da),15,1,46,,,,
17,down,Elton John,I'm Still Standing (Remastered),14,6,93,,,,
18,up,Jonas Brothers,Sucker,43,3,123,32,2019-10-06,32,2019-10-06
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,11,20,,,,
20,-,David Soul,Silver Lady,-,20,1,,,,
21,up,Belinda Carlisle,Summer Rain,70,12,56,,,,
22,up,Laura Branigan,Gloria (Single Version),46,11,67,,,,
23,up,Wham!,Wake Me Up Before You Go-Go,63,7,108,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,24,11,101,,,,
25,-,Human Nature & John Farnham,Everytime You Cry (with John Farnham) [With John Farnham],-,25,1,,,,
26,up,Michael Jackson,The Way You Make Me Feel (Single Version),79,4,103,,,,
27,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),96,12,54,,,,
28,down,Gayle,abcdefu,16,3,36,,,,
29,down,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),27,3,42,,,,
30,-,Daryl Braithwaite,The Horses,-,4,110,,,,
31,down,a-ha,Take On Me,18,10,35,,,,
32,-,John Farnham,Burn for You,-,32,1,,,,
33,up,Cyndi Lauper,Girls Just Want To Have Fun,33,10,90,,,,
34,-,Daryl Braithwaite,One Summer,-,6,117,,,,
35,down,Feargal Sharkey,A Good Heart,29,3,144,,,,
36,-,Shakira,"Whenever, Wherever",-,5,66,33,2020-02-09,33,2020-02-09
37,up,Daryl Hall & John Oates,Out of Touch (Remastered),60,5,77,,,,
38,down,Madonna,Like a Prayer,22,14,65,,,,
39,-,Spandau Ballet,True (New 2009 Studio Recording),-,8,14,,,,
40,-,Backstreet Boys,I Want It That Way,-,6,95,,,,
41,-,キャプテン&テニール,Love Will Keep Us Together,-,31,2,,,,
42,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",54,9,31,,,,
43,down,The Cranberries,Dreams,25,15,70,,,,
44,down,Roxette,The Look,13,13,54,100,2019-12-15,100,2019-12-15
45,up,The Jacksons,Blame It On the Boogie,53,9,40,,,,
46,-,John Farnham,Friday Kind of Monday,-,46,1,,,,
47,down,Go West,King of Wishful Thinking,23,16,7,,,,
48,down,Belinda Carlisle,Heaven Is a Place On Earth,1,1,85,,,,
49,down,Belinda Carlisle,Leave a Light On,20,4,104,,,,
50,up,Lizzo,2 Be Loved (Am I Ready),87,11,2,,,,
51,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),49,2,40,,,,
52,down,Bee Gees,You Win Again,44,24,18,,,,
53,-,Britney Spears,Hold It Against Me,-,9,1,,,,
54,-,John Farnham,Age of Reason,-,12,8,,,,
55,down,Tiffany,I Think We're Alone Now (Re-Recorded),41,5,51,,,,
56,-,John Farnham,Two Strong Hearts,-,9,43,,,,
57,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,36,,,,
58,-,Neil Diamond,Sweet Caroline,-,7,3,,,,
59,-,Dean Martin,That's Amore,-,59,2,,,,
60,-,Guy Sebastian,Before I Go,-,34,4,,,,
61,down,Ava Max,Sweet but Psycho,34,8,86,77,2019-10-06,77,2019-10-06
62,-,Cher,If I Could Turn Back Time (Edit),-,18,12,,,,
63,down,Adele,Rolling In the Deep,30,5,53,,,,
64,up,Em Beihold,Numb Little Bug (Piano Version),67,40,7,,,,
65,down,Natalie Imbruglia,Torn,36,16,51,,,,
66,up,Prince,When Doves Cry (Edit),84,17,54,,,,
67,up,Britney Spears,Oops!... I Did It Again,98,64,4,,,,
68,down,Adele,Oh My God,38,1,40,,,,
69,-,Ariana Grande,One Last Time,-,10,12,,,,
70,down,Ace of Base,The Sign,68,5,69,,,,
71,-,John Farnham,A Touch of Paradise,-,27,3,,,,
72,-,G.Wayne Thomas,Open Up Your Heart,-,72,1,,,,
73,-,Climie Fisher,Love Changes (Everything),-,28,5,,,,
74,down,George Michael,Faith (2010 Remastered Version),31,15,58,,,,
75,-,Jax,Victoria’s Secret,-,41,1,,,,
76,up,5 Seconds of Summer,Youngblood,100,18,63,,,,
77,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,51,,,,
78,-,Maroon 5,Memories (Cut Copy Remix),-,10,15,,,,
79,down,Cyndi Lauper,Time After Time,50,5,109,,,,
80,down,テイラー・スウィフト,Blank Space,48,19,44,,,,
81,-,Real Estate Music,Open House (No Copyright Instrumental Music),-,32,4,,,,
82,-,Toni Basil,Mickey,-,10,22,,,,
83,-,ABBA,"Knowing Me, Knowing You",-,9,80,,,,
84,up,Bee Gees,Stayin' Alive,93,7,12,,,,
85,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,23,,,,
86,-,Frankie Goes to Hollywood,Relax,-,25,1,,,,
87,down,The Beach Boys,Kokomo,17,7,94,,,,
88,down,Wham!,Freedom,52,42,21,,,,
89,-,Adele,Hello,-,12,5,,,,
90,-,Savage Garden,I Want You,-,2,112,,,,
91,down,Fine Young Cannibals,She Drives Me Crazy,40,11,94,,,,
92,down,Michael Jackson,Billie Jean (Single Version),85,10,76,,,,
93,down,Mental As Anything,Live It Up,10,10,24,,,,
94,-,Kim Wilde,Kids In America,-,22,7,,,,
95,-,Diana Ross,Chain Reaction,-,24,20,,,,
96,down,Mr. Mister,Kyrie,21,16,44,,,,
97,down,Wham!,I'm Your Man,86,33,28,,,,
98,-,Tears for Fears,Shout,-,34,8,,,,
99,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),69,3,90,,,,
100,-,Phil Collins,Sussudio (2016 Remastered),-,13,7,,,,
