Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,71,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,95,,,,
3,up,Meghan Trainor,All About That Bass,3,1,73,,,,
4,up,Meghan Trainor,Dear Future Husband,4,1,73,,,,
5,up,Benson Boone,Beautiful Things,6,2,3,,,,
6,down,Taylor Swift,Cruel Summer,5,5,39,,,,
7,up,Justin Timberlake,Selfish,7,6,6,,,,
8,up,Sabrina Carpenter,Feather,10,7,4,,,,
9,up,Dua Lipa,Training Season,11,6,5,,,,
10,down,Paul Russell,Lil Boo Thang,9,5,27,,,,
11,down,Vance Joy,Rock It,8,7,16,,,,
12,up,Kenya Grace,Strangers,14,11,17,,,,
13,down,Ed Sheeran,American Town,12,6,25,,,,
14,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),73,11,2,,,,
15,down,Troye Sivan,Rush,13,8,35,,,,
16,down,Tyla,Water,15,14,15,,,,
17,-,Ed Sheeran,Castle on the Hill,-,17,8,,,,
18,down,Ella Henderson,Alibi (feat. Rudimental),17,10,3,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,40,1,82,,,,
20,up,Shakira,"Whenever, Wherever",41,5,114,33,2020-02-09,33,2020-02-09
21,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",37,16,9,,,,
22,up,Ed Sheeran,Eyes Closed,35,6,45,,,,
23,down,byjaye,Call Me Stupid,16,16,2,,,,
24,up,Meghan Trainor,Made You Look,46,4,51,,,,
25,up,Guy Sebastian,Choir,74,1,176,,,,
26,down,Harry Styles,Satellite,21,7,45,,,,
27,up,Taylor Swift,You Belong With Me,56,25,8,,,,
28,up,Robbie Williams,Angels,39,5,70,,,,
29,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),25,13,18,,,,
30,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,30,10,,,,
31,-,Big Mountain,"Baby, I Love Your Way",-,20,12,,,,
32,up,Harry Styles,Adore You,51,1,130,24,2019-12-08,6,2020-04-19
33,up,Everything But the Girl,Missing,75,33,4,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,32,13,,,,
35,-,Berlin,Take My Breath Away (Live),-,25,47,,,,
36,up,John Farnham,You're the Voice,95,9,59,,,,
37,up,Daryl Braithwaite,One Summer,84,29,18,,,,
38,down,Madonna,Like a Prayer,19,14,128,,,,
39,up,John Farnham,Two Strong Hearts,90,9,85,,,,
40,up,Belinda Carlisle,Heaven Is a Place On Earth,67,1,161,,,,
41,-,Ace of Base,The Sign,-,5,88,,,,
42,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,12,10,,,,
43,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
44,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),63,12,108,,,,
45,down,Feargal Sharkey,A Good Heart,22,3,199,,,,
46,down,David Kushner,Daylight,33,7,43,,,,
47,down,Whitney Houston,How Will I Know,23,15,86,,,,
48,up,Madonna,Vogue,53,7,5,,,,
49,-,UB40 & Chrissie Hynde,I Got You Babe,-,28,3,,,,
50,-,Stevie Wonder,I Just Called To Say I Love You,-,36,6,,,,
51,up,Spice Girls,Say You'll Be There (Single Mix),87,51,2,,,,
52,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,27,,,,
53,-,Bruno Mars,Grenade,-,53,6,,,,
54,-,Glenn Frey,The Heat Is On (Live),-,33,5,,,,
55,-,Natalie Imbruglia,Torn,-,16,81,,,,
56,-,Eurythmics,Love Is a Stranger,-,56,1,,,,
57,down,Jamelia,Superstar,34,9,25,,,,
58,up,Mark Morrison,Return of the Mack,78,54,5,,,,
59,down,Yvonne Elliman,If I Can't Have You,31,31,4,,,,
60,down,Lizzo,About Damn Time,29,1,93,,,,
61,-,Pet Shop Boys,Always On My Mind,-,15,31,,,,
62,-,Elton John,I Guess That's Why They Call It the Blues,-,38,26,,,,
63,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,80,,,,
64,down,Backstreet Boys,Larger Than Life,58,6,143,,,,
65,-,Jason Mraz,I'm Yours,-,14,56,,,,
66,-,Pharrell Williams,Happy (Live),-,66,2,,,,
67,-,Rick Springfield,Jessie's Girl,-,19,22,,,,
68,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,9,,,,
69,down,Taylor Swift,Karma,28,7,39,,,,
70,-,Olivia Rodrigo,vampire,-,8,36,,,,
71,down,a-ha,Take On Me,61,35,8,,,,
72,-,Tal Bachman,She's So High,-,16,34,,,,
73,down,Taylor Dayne,Tell It To My Heart,60,29,9,,,,
74,down,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,36,36,4,,,,
75,-,John Paul Young,Love Is In the Air,-,45,4,,,,
76,-,Kim Wilde,You Keep Me Hangin On,-,10,94,,,,
77,-,Britney Spears,Oops!...I Did It Again,-,24,3,,,,
78,-,Ava Max,Sweet but Psycho,-,8,128,77,2019-10-06,77,2019-10-06
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,120,,,,
80,down,Belinda Carlisle,Leave a Light On,71,4,162,,,,
81,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),52,4,54,,,,
82,down,RAYE,Escapism. (feat. 070 Shake),81,2,61,,,,
83,-,Orchestral Manoeuvres In the Dark,If You Leave,-,22,4,,,,
84,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,86,11,19,,,,
85,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,50,6,,,,
86,-,"Earth, Wind & Fire",September,-,40,3,,,,
87,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,39,4,,,,
88,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,20,,,,
89,-,Fine Young Cannibals,She Drives Me Crazy,-,11,134,,,,
90,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,34,,,,
91,-,Mary Mary,Shackles (Praise You),-,46,5,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,11,169,,,,
93,-,Suzi Quatro & Chris Norman,Stumblin' In,-,74,2,,,,
94,down,Nicky Youre & Dazy,Sunroof,82,1,95,,,,
95,-,Modjo,Lady (Hear Me Tonight),-,14,29,,,,
96,-,Spandau Ballet,Gold,-,56,1,,,,
97,down,Dua Lipa,Dance The Night,48,6,35,,,,
98,-,Mark Ronson,Valerie,-,12,24,,,,
99,down,Savage Garden,I Want You,50,2,175,,,,
100,down,Prince,1999 (Edit),97,19,55,,,,
