Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,7,,,,
2,down,The Kid LAROI,Thousand Miles,1,1,7,,,,
3,up,Em Beihold,Numb Little Bug,3,3,10,,,,
4,up,Leah Kate,10 Things I Hate About You,4,3,5,,,,
5,up,Ed Sheeran,2step (feat. Budjerah),8,4,4,,,,
6,up,Adele,Oh My God,7,1,29,,,,
7,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),6,2,28,,,,
8,up,Nicky Youre & Dazy,Sunroof,12,1,4,,,,
9,up,Gayle,abcdefu,9,3,24,,,,
10,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,1,34,,,,
11,up,Glass Animals,Heat Waves,15,1,77,75,2021-02-28,71,2021-03-07
12,up,Kill Bill Soundtrack,Flip Sting,100,1,10,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],22,13,12,,,,
14,up,Adele,Rolling In the Deep,59,5,41,,,,
15,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),20,15,42,,,,
16,-,Alanis Morissette,Ironic (2015 Remastered),-,16,1,,,,
17,up,Roxette,The Look,30,13,42,100,2019-12-15,100,2019-12-15
18,up,Lizzo,About Damn Time,40,17,4,,,,
19,up,Michael Jackson,The Way You Make Me Feel (Single Version),21,4,94,,,,
20,-,Roxette,Joyride (Single Version),-,16,9,,,,
21,up,a-ha,Take On Me,60,10,24,,,,
22,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,42,,,,
23,up,Wham!,Wake Me Up Before You Go-Go,29,7,98,,,,
24,up,GAYLE,abc (nicer),36,5,19,,,,
25,down,Tears for Fears,Everybody Wants To Rule the World,16,11,89,,,,
26,-,Niall Horan,Everywhere,-,25,1,,,,
27,-,John Farnham,A Touch of Paradise,-,27,1,,,,
28,-,Albert Hammond,It Never Rains In Southern California,-,28,1,,,,
29,up,Madonna,Into the Groove,56,4,27,,,,
30,-,Breakfast In Bed,19,-,3,26,,,,
31,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,18,2,17,,,,
32,down,Belinda Carlisle,Leave a Light On,24,4,93,,,,
33,-,Boz Scaggs,Lido Shuffle,-,33,1,,,,
34,up,Whitney Houston,How Will I Know,83,15,18,,,,
35,up,Imagine Dragons,Enemy (Radio Edit),37,21,2,,,,
36,-,Diana King,I Say a Little Prayer (Reggae Mix),-,36,2,,,,
37,-,Tina Arena,I Just Don't Know What to Do With Myself,-,37,1,,,,
38,-,Climie Fisher,Love Changes (Everything),-,28,3,,,,
39,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],48,2,44,,,,
40,up,Katrina & The Waves,Walking on Sunshine (2004 Version),71,26,14,,,,
41,up,Natalie Imbruglia,Torn,42,16,41,,,,
42,-,Fine Young Cannibals,She Drives Me Crazy,-,11,86,,,,
43,up,Cher,If I Could Turn Back Time (Edit),77,18,5,,,,
44,up,The Beach Boys,Kokomo,61,7,82,,,,
45,down,The Cranberries,Dreams,23,15,59,,,,
46,up,Jonas Brothers,Sucker,47,3,111,32,2019-10-06,32,2019-10-06
47,-,Bee Gees,You Win Again,-,24,12,,,,
48,-,Taylor Swift,Love Story (Karaoke Version),-,21,49,,,,
49,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,26,1,,,,
50,-,New Order,World in Motion (2015 Remaster),-,50,1,,,,
51,down,Cyndi Lauper,Girls Just Want To Have Fun,49,10,81,,,,
52,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,44,1,,,,
53,up,Cher,Believe,76,19,48,,,,
54,-,Savage Garden,I Want You,-,2,105,,,,
55,up,ABBA,Ring Ring,92,55,2,,,,
56,up,No Doubt,Don't Speak,67,8,11,,,,
57,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),66,12,44,,,,
58,-,MKTO,Classic,-,58,2,,,,
59,up,テイラー・スウィフト,Blank Space,82,19,34,,,,
60,-,Meghan Trainor,Me Too,-,60,1,,,,
61,down,Feargal Sharkey,A Good Heart,17,3,132,,,,
62,down,The Kid LAROI,Thousand Miles,13,13,6,,,,
63,-,Neil Diamond,Heartlight,-,63,1,,,,
64,-,Real Estate Music,Open House (No Copyright Instrumental Music),-,32,2,,,,
65,up,Kim Wilde,You Keep Me Hangin On,79,10,39,,,,
66,down,Elton John,I'm Still Standing (Remastered),45,6,81,,,,
67,down,The Pussycat Dolls,Beep (feat. will.i.am),35,2,6,,,,
68,-,Bananarama,Venus,-,17,16,,,,
69,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),99,3,72,,,,
70,-,Barry White,"Can't Get Enough of Your Love, Babe",-,31,2,,,,
71,-,New Radicals,You Get What You Give,-,10,54,,,,
72,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,9,23,,,,
73,down,Belinda Carlisle,Summer Rain,43,12,46,,,,
74,down,Unearth,One Step Away,72,10,7,,,,
75,-,Hayden Tee,Don't Dream It's Over (Crowded House Tribute),-,75,1,,,,
76,-,Michael Jackson,Beat It (Single Version),-,35,15,,,,
77,-,Orchestral Manoeuvres In the Dark,If You Leave,-,22,1,,,,
78,up,Daryl Braithwaite,One Summer,86,6,111,,,,
79,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,67,,,,
80,down,Emmy Meli,I AM WOMAN,65,4,18,,,,
81,-,P!nk,Raise Your Glass,-,35,3,,,,
82,-,Sting,Twenty Five To Midnight,-,32,4,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,8,42,,,,
84,down,Belinda Carlisle,Heaven Is a Place On Earth,25,1,74,,,,
85,-,Prince,Little Red Corvette,-,15,60,,,,
86,down,Jarryd James,Do You Remember (Grey Remix),81,34,2,,,,
87,-,Stevie Wonder,Part-Time Lover,-,26,12,,,,
88,-,Andy Gibb,I Just Want To Be Your Everything,-,45,8,,,,
89,down,Laura Branigan,Gloria (Single Version),75,11,58,,,,
90,-,Prince,When Doves Cry (Edit),-,17,48,,,,
91,-,Steve Winwood,Higher Love,-,2,22,,,,
92,-,Jamelia,Superstar,-,9,19,,,,
93,-,John Farnham,Two Strong Hearts,-,9,40,,,,
94,down,Madonna,Like a Prayer,32,14,53,,,,
95,-,Wham!,I'm Your Man,-,33,24,,,,
96,down,Eurythmics,Sweet Dreams (Are Made of This),44,19,13,,,,
97,-,George Michael,Freedom! '90 (Remastered),-,23,52,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,13,9,,,,
99,-,Tears for Fears,Shout,-,34,3,,,,
100,-,The Bangles,Eternal Flame,-,20,16,,,,
