Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,1,9,24,2019-12-08,6,2020-04-19
3,up,P!nk,Can We Pretend (feat. Cash Cash),5,2,14,77,2019-10-06,77,2019-10-06
4,down,Jonas Brothers,Only Human,3,1,14,42,2019-10-06,27,2019-11-03
5,up,Miley Cyrus,Slide Away,8,4,14,98,2019-10-06,98,2019-10-06
6,up,Guy Sebastian,Choir,6,1,14,,,,
7,down,Marshmello & Kane Brown,One Thing Right,4,1,14,90,2019-10-06,16,2019-11-03
8,up,Sam Smith & Normani,Dancing with a Stranger,10,4,14,51,2019-10-06,51,2019-10-06
9,up,Taylor Swift,The Man,61,4,2,72,2020-03-08,72,2020-03-08
10,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,7,9,43,2019-10-13,39,2019-11-10
11,up,Kygo & Whitney Houston,Higher Love,11,6,14,22,2019-10-06,20,2019-10-13
12,up,Beyoncé,Crazy in Love (feat. Jay-Z),66,7,4,,,,
13,up,Shawn Mendes,If I Can't Have You,14,5,14,63,2019-10-06,63,2019-10-06
14,down,Ed Sheeran,Beautiful People (feat. Khalid),9,7,12,13,2019-10-06,13,2019-10-06
15,up,P!nk,A Million Dreams,18,12,14,,,,
16,up,Daryl Braithwaite,One Summer,20,6,14,,,,
17,up,Rick Astley,Never Gonna Give You Up,50,10,8,,,,
18,up,New Radicals,You Get What You Give,27,10,7,,,,
19,up,Feargal Sharkey,A Good Heart,41,3,14,,,,
20,-,ママス&パパス,小さな夢,-,20,1,,,,
21,up,Wilson Phillips,Hold On,25,2,13,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,12,1,14,1,2019-10-06,1,2019-10-06
23,down,Mabel,Don't Call Me Up,21,6,12,95,2019-10-13,95,2019-10-13
24,down,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),13,2,11,,,,
25,up,1927,If I Could,38,3,7,,,,
26,up,Sam Smith,How Do You Sleep?,26,1,14,8,2019-10-06,6,2019-10-13
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,6,5,87,2019-10-20,28,2019-12-08
28,down,Shawn Mendes,There's Nothing Holdin' Me Back,15,9,12,,,,
29,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,45,5,5,,,,
30,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),60,17,13,,,,
31,down,Thompson Twins,Hold Me Now,23,5,13,,,,
32,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,4,7,,,,
33,up,Tears for Fears,Head Over Heels / Broken,64,28,8,,,,
34,down,5 Seconds of Summer,Youngblood,22,18,6,,,,
35,-,Kim Wilde,You Keep Me Hangin On,-,10,5,,,,
36,-,Michael Jackson,Rock With You (Single Version),-,12,2,,,,
37,up,Prince & The Revolution,Kiss,71,12,9,,,,
38,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,10,,,,
39,up,Backstreet Boys,I Want It That Way,96,6,10,,,,
40,-,ABBA,Dancing Queen,-,7,4,,,,
41,up,Savage Garden,Truly Madly Deeply,78,5,9,,,,
42,up,Jonas Brothers,Sucker,52,3,14,32,2019-10-06,32,2019-10-06
43,down,Savage Garden,I Want You,42,2,11,,,,
44,up,Daryl Braithwaite,The Horses,44,4,14,,,,
45,-,Donna Lewis,I Love You Always Forever,-,14,8,,,,
46,up,Billie Eilish,bad guy,55,39,6,5,2019-10-06,5,2019-10-06
47,down,Laura Branigan,Gloria (Single Version),35,11,6,,,,
48,down,Cyndi Lauper,Time After Time,37,5,6,,,,
49,-,Beyoncé,Baby Boy (feat. Sean Paul),-,49,1,,,,
50,up,George Michael,Freedom! '90 (Remastered),58,23,12,,,,
51,down,Katy Perry,Roar,48,2,11,,,,
52,-,Mariah Carey,Fantasy,-,21,3,,,,
53,up,Taylor Swift,Love Story,74,44,4,,,,
54,-,Green Day,Good Riddance (Time of Your Life),-,18,2,,,,
55,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),29,17,8,,,,
56,up,Ace of Base,The Sign,100,5,7,,,,
57,-,Elton John,I'm Still Standing (Remastered),-,6,1,,,,
58,-,Coldplay,Viva La Vida,-,10,1,,,,
59,-,Camila Cabello,Havana (feat. Young Thug),-,59,1,,,,
60,down,Rihanna,Only Girl (In the World),53,6,10,,,,
61,up,Savage Garden,To the Moon & Back,63,14,14,,,,
62,-,Paul McCartney & Wings,Band On the Run,-,62,1,,,,
63,up,Underworld,Underneath the Radar,88,6,5,,,,
64,up,Madonna,La Isla Bonita,84,17,3,,,,
65,up,Jason Mraz,I'm Yours,87,14,10,,,,
66,-,The Professional DJ,Happy Birthday Medley (With Soundeffects) [Countdown and Instrumental Medley],-,66,1,,,,
67,up,Pseudo Echo,Funky Town,68,17,11,,,,
68,-,The Beach Boys,Kokomo,-,7,11,,,,
69,up,Justin Bieber,Sorry,79,4,2,,,,
70,down,George Michael,Too Funky,67,43,10,,,,
71,up,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],72,4,5,,,,
72,up,Prince,Little Red Corvette,77,15,9,,,,
73,-,Madonna,Into the Groove,-,4,2,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,6,1,,,,
75,-,Emma Heesters,This Is What You Came For,-,46,2,,,,
76,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),89,12,4,,,,
77,down,ABBA,"Knowing Me, Knowing You",46,9,6,,,,
78,-,Kenny Loggins,Footloose,-,8,10,,,,
79,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),93,6,12,,,,
80,up,Belinda Carlisle,Heaven Is a Place On Earth,92,1,12,,,,
81,-,James Blunt,5 Miles,-,81,1,,,,
82,-,Phil Collins,You Can't Hurry Love,-,34,1,,,,
83,-,Demi Lovato,Sexy Dirty Love,-,83,1,,,,
84,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,33,10,,,,
85,down,Madonna,Like a Prayer,83,14,2,,,,
86,-,Uncle Kracker,Smile,-,17,5,,,,
87,-,Ariana Grande,no tears left to cry,-,32,8,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,49,4,9,31,2019-10-06,23,2019-11-17
89,-,The Screaming Jets,Better (Remastered),-,26,3,,,,
90,-,George Michael,Careless Whisper,-,4,2,,,,
91,down,Wham!,Wake Me Up Before You Go-Go,36,7,10,,,,
92,down,Jennifer Paige,Crush,81,7,5,,,,
93,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,15,2,,,,
94,down,Bruno Mars,Locked Out of Heaven,59,8,6,,,,
95,-,Bryan Hawn,Thunder,-,93,2,,,,
96,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),56,50,3,,,,
97,-,Go West,The King of Wishful Thinking,-,25,2,,,,
98,-,Bryan Hawn,Wolves,-,29,6,,,,
99,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,13,1,,,,
100,-,Wham!,I'm Your Man,-,33,1,,,,
