Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,10,97,2020-03-29,5,2020-06-28
2,up,Keith Urban,Polaroid,57,2,2,,,,
3,down,Harry Styles,Adore You,1,1,25,24,2019-12-08,6,2020-04-19
4,up,Harry Styles,Watermelon Sugar,4,1,3,85,2019-11-17,2,2020-08-23
5,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),3,3,9,,,,
6,-,Don Mclean,American Pie,-,5,1,,,,
7,-,ABBA,Chiquitita,-,7,1,,,,
8,-,Bros,When Will I Be Famous?,-,8,1,,,,
9,-,Eurythmics,Would I Lie to You?,-,9,1,,,,
10,-,Blue Swede,Hooked On a Feeling,-,10,1,,,,
11,up,Maroon 5,Memories,26,1,30,36,2019-10-06,2,2019-11-17
12,-,Sam Smith,Leave Your Lover,-,12,1,,,,
13,-,Enrique Iglesias,Rhythm Divine,-,13,1,,,,
14,-,James Blunt,You're Beautiful,-,9,1,,,,
15,-,Cyndi Lauper,Time After Time,-,5,19,,,,
16,-,David Fonseca,Oh My Heart,-,16,1,,,,
17,up,Savage Garden,Truly Madly Deeply,23,5,20,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,6,20,87,2019-10-20,28,2019-12-08
19,up,SAINt JHN,Roses (Imanbek Remix),22,16,2,,,,
20,up,George Michael,Careless Whisper,25,4,8,,,,
21,up,Wilson Phillips,Hold On,91,2,23,,,,
22,up,Marshmello & Kane Brown,One Thing Right,51,1,30,90,2019-10-06,16,2019-11-03
23,down,Jonas Brothers,What a Man Gotta Do,14,4,9,53,2020-01-19,21,2020-01-26
24,up,1927,That's When I Think of You,55,4,27,,,,
25,down,Feargal Sharkey,A Good Heart,24,3,30,,,,
26,-,Stevie Wonder,Part-Time Lover,-,26,1,,,,
27,down,Daryl Braithwaite,The Horses,8,4,30,,,,
28,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),98,22,2,,,,
29,-,Prince,When Doves Cry (Edit),-,17,3,,,,
30,up,Backstreet Boys,Larger Than Life,30,6,3,,,,
31,-,Bruno Mars,Count On Me,-,14,1,,,,
32,up,Craig David,7 Days,77,3,9,,,,
33,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,79,5,14,,,,
34,up,Shawn Mendes,If I Can't Have You,54,5,30,63,2019-10-06,63,2019-10-06
35,-,Madonna,Crazy for You,-,17,2,,,,
36,-,Jonas Brothers,Sucker,-,3,26,32,2019-10-06,32,2019-10-06
37,up,Cyndi Lauper,Girls Just Want To Have Fun,41,10,13,,,,
38,up,Laura Branigan,Gloria (Single Version),72,11,16,,,,
39,up,Modjo,Lady (Hear Me Tonight),50,14,4,,,,
40,-,ABBA,Mamma Mia,-,8,11,,,,
41,up,Fine Young Cannibals,She Drives Me Crazy,71,11,22,,,,
42,up,Daryl Hall & John Oates,Out of Touch (Remastered),45,5,26,,,,
43,down,Thompson Twins,Hold Me Now,19,5,29,,,,
44,-,Sam Smith & Normani,Dancing with a Stranger,-,4,29,51,2019-10-06,51,2019-10-06
45,down,Wham!,Wake Me Up Before You Go-Go,33,7,26,,,,
46,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,4,,,,
47,-,The Turtles,Happy Together,-,24,1,,,,
48,down,Prince & The Revolution,Kiss,35,12,19,,,,
49,down,Haddaway,What Is Love,39,12,12,,,,
50,up,Christina Aguilera,Fighter,95,6,7,,,,
51,-,Simply Red,Fairground (+ Sample),-,51,1,,,,
52,up,Alicia Bridges,I Love the Nightlife,80,12,3,,,,
53,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],5,5,8,,,,
54,down,P!nk,A Million Dreams,44,12,30,,,,
55,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,7,15,,,,
56,up,Daryl Braithwaite,One Summer,60,6,30,,,,
57,up,Natalie Imbruglia,Torn,58,16,3,,,,
58,up,Coldplay,Viva La Vida,84,10,10,,,,
59,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,26,,,,
60,-,Kenny Loggins,Danger Zone,-,6,8,,,,
61,-,Elton John,I'm Still Standing (Remastered),-,6,11,,,,
62,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,26,1,,,,
63,-,ABBA,The Winner Takes It All,-,4,4,,,,
64,up,Guy Sebastian,Choir,73,1,30,,,,
65,-,Jason Mraz,I'm Yours,-,14,17,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,59,6,,,,
67,down,Jonas Brothers,Only Human,34,1,29,42,2019-10-06,27,2019-11-03
68,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,15,5,,,,
69,down,Belinda Carlisle,Leave a Light On,37,4,11,,,,
70,down,Lizzo,Good As Hell,61,9,22,33,2019-10-06,24,2019-12-29
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,18,3,,,,
72,-,Panic! At the Disco,High Hopes,-,25,14,,,,
73,down,Elton John,Tiny Dancer (Remastered),49,25,9,,,,
74,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,32,1,,,,
75,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),52,3,4,,,,
76,down,Avril Lavigne,Complicated,69,8,4,,,,
77,up,Pseudo Echo,Funky Town,85,17,25,,,,
78,-,Survivor,Eye of the Tiger,-,5,6,,,,
79,up,Sam Fischer,This City,88,12,3,,,,
80,-,Adele,Rolling In the Deep,-,5,7,,,,
81,down,Katy Perry,Roar,63,2,26,,,,
82,down,Ace of Base,The Sign,74,5,18,,,,
83,down,John Farnham,You're the Voice,31,7,4,,,,
84,down,George Michael,Freedom! '90 (Remastered),64,23,21,,,,
85,-,Gabrielle,Out Of Reach,-,21,1,,,,
86,-,5 Seconds of Summer,Youngblood,-,18,16,,,,
87,-,Vanessa Amorosi,Absolutely Everybody,-,36,1,,,,
88,-,Elton John,Sad Songs (Say So Much) [Remastered],-,3,5,,,,
89,down,Frank Sinatra,Love and Marriage,16,16,2,,,,
90,down,Shakira,"Whenever, Wherever",27,5,15,33,2020-02-09,33,2020-02-09
91,-,Bee Gees,You Win Again,-,24,3,,,,
92,-,Bon Jovi,It's My Life,-,27,9,,,,
93,-,Taylor Swift,The Man,-,4,14,72,2020-03-08,72,2020-03-08
94,-,Justin Timberlake,Mirrors (Radio Edit),-,62,2,,,,
95,-,Normie Rowe & The Playboys,"Que Sera, Sera (Whatever Will Be, Will Be)",-,95,1,,,,
96,down,Rick Astley,Never Gonna Give You Up,15,10,24,,,,
97,-,Bruno Mars,The Lazy Song,-,97,1,,,,
98,-,Justin Timberlake,Rock Your Body,-,18,9,,,,
99,-,P!nk,Who Knew,-,24,2,,,,
100,-,Evie Irie,The Optimist,-,57,1,,,,
