Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,14,,,,
2,down,Nicky Youre & Dazy,Sunroof,1,1,11,,,,
3,up,Beyoncé,BREAK MY SOUL,3,2,5,,,,
4,-,The Monkees,I'm a Believer,-,4,5,,,,
5,up,P!nk,Irrelevant,8,3,2,,,,
6,down,The Kid LAROI,Thousand Miles,5,1,14,,,,
7,down,Ed Sheeran,2step (feat. Budjerah),4,4,11,,,,
8,-,Marcia Hines,I Just Don't Know What To Do With Myself,-,8,1,,,,
9,down,Em Beihold,Numb Little Bug,6,3,17,,,,
10,down,Glass Animals,Heat Waves,9,1,84,75,2021-02-28,71,2021-03-07
11,up,Elton John,I'm Still Standing (Remastered),12,6,88,,,,
12,up,Feargal Sharkey,A Good Heart,24,3,139,,,,
13,up,Becky Hill & Topic,My Heart Goes (La Di Da),13,1,41,,,,
14,up,Gayle,abcdefu,17,3,31,,,,
15,down,Joji,Glimpse of Us,7,7,4,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],18,13,18,,,,
17,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),10,2,35,,,,
18,up,a-ha,Take On Me,44,10,30,,,,
19,up,George Michael,Faith (2010 Remastered Version),43,15,53,,,,
20,-,Marcia Hines,I Don't Know How to Love Him,-,20,2,,,,
21,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,5,5,,,,
22,-,Bee Gees,To Love Somebody,-,4,2,,,,
23,-,Bruno Mars,Marry You,-,16,35,,,,
24,-,Bee Gees,You Win Again,-,24,14,,,,
25,-,The Monkees,Last Train to Clarksville (Remastered),-,25,1,,,,
26,up,Adele,Rolling In the Deep,39,5,48,,,,
27,up,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,47,18,34,,,,
28,down,The Cranberries,Dreams,27,15,65,,,,
29,up,Tears for Fears,Everybody Wants To Rule the World,31,11,96,,,,
30,-,The Seekers,I'll Never Find Another You,-,11,1,,,,
31,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,5,,,,
32,-,Jennifer Lopez,If You Had My Love,-,31,12,,,,
33,down,Wham!,Wake Me Up Before You Go-Go,22,7,103,,,,
34,up,Roxette,The Look,76,13,49,100,2019-12-15,100,2019-12-15
35,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,3,77,,,,
36,up,Daryl Hall & John Oates,Out of Touch (Remastered),40,5,72,,,,
37,up,Savage Garden,I Want You,81,2,110,,,,
38,down,The Beach Boys,Kokomo,15,7,89,,,,
39,up,Wilson Phillips,Hold On,53,2,121,,,,
40,up,XXXTENTACION,SAD!,90,10,15,,,,
41,-,Bruno Mars,When I Was Your Man,-,34,5,,,,
42,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,40,9,,,,
43,-,Carly Simon,You're So Vain,-,5,11,,,,
44,down,Michael Jackson,The Way You Make Me Feel (Single Version),23,4,99,,,,
45,up,Natalie Imbruglia,Torn,56,16,47,,,,
46,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",49,9,27,,,,
47,-,Marcia Hines,Something's Missing (In My Life),-,47,1,,,,
48,-,Harry Styles,Watermelon Sugar,-,1,109,85,2019-11-17,2,2020-08-23
49,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),21,3,86,,,,
50,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),63,15,48,,,,
51,up,Cher,If I Could Turn Back Time (Edit),75,18,9,,,,
52,-,Grav,C'mon,-,52,1,,,,
53,down,Em Beihold,Numb Little Bug (Piano Version),46,40,3,,,,
54,-,Herb Alpert,Casino Royale,-,54,1,,,,
55,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],26,2,49,,,,
56,-,Craig David,7 Days,-,3,16,,,,
57,down,Spandau Ballet,Gold (Non Stop Edit),55,26,19,,,,
58,up,Bee Gees,Stayin' Alive,97,7,8,,,,
59,down,Madonna,Like a Prayer,16,14,60,,,,
60,down,Mental As Anything,Live It Up,52,10,20,,,,
61,down,Belinda Carlisle,Leave a Light On,51,4,100,,,,
62,-,5 Seconds of Summer,Youngblood,-,18,59,,,,
63,down,テイラー・スウィフト,Blank Space,33,19,39,,,,
64,up,Diana Ross,Chain Reaction,83,24,17,,,,
65,down,Jonas Brothers,Sucker,42,3,118,32,2019-10-06,32,2019-10-06
66,down,Steve Winwood,Higher Love,32,2,28,,,,
67,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,2,12,,,,
68,down,Cyndi Lauper,Time After Time,61,5,104,,,,
69,-,Shawn Mendes,If I Can't Have You,-,5,101,63,2019-10-06,63,2019-10-06
70,down,Niall Horan,Everywhere,68,25,8,,,,
71,down,Ava Max,Sweet but Psycho,36,8,81,77,2019-10-06,77,2019-10-06
72,-,Katy Perry,Hot N Cold,-,72,2,,,,
73,-,Vanessa Amorosi,Absolutely Everybody,-,36,9,,,,
74,-,Olivia Newton-John,Sam (Live),-,74,1,,,,
75,-,テイラー・スウィフト,Shake It Off,-,15,26,,,,
76,down,Roxette,Joyride (Single Version),50,16,12,,,,
77,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,6,3,,,,
78,up,Michael Jackson,Billie Jean (Single Version),84,10,73,,,,
79,down,Backstreet Boys,Larger Than Life,25,6,76,,,,
80,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),65,6,58,,,,
81,-,Beyoncé,Countdown,-,81,1,,,,
82,down,GANGgajang,Sounds of Then (This Is Australia),78,18,20,,,,
83,-,Five,Keep on Movin',-,10,52,,,,
84,-,Mr. Mister,Kyrie,-,16,41,,,,
85,-,John Farnham,You're the Voice,-,7,27,,,,
86,-,Duffy,Mercy,-,49,9,,,,
87,-,Ween,Ocean Man,-,87,1,,,,
88,down,Tiffany,I Think We're Alone Now (Re-Recorded),64,5,49,,,,
89,-,ABBA,Ring Ring,-,55,5,,,,
90,-,Bay City Rollers,Bye Bye Baby,-,4,2,,,,
91,-,Tears for Fears,Shout,-,34,6,,,,
92,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),41,12,49,,,,
93,-,Ace of Base,The Sign,-,5,66,,,,
94,down,Cher,Believe,71,19,54,,,,
95,up,Bruno Mars,Locked Out of Heaven,99,8,44,,,,
96,-,ABBA,Dancing Queen,-,7,70,,,,
97,down,Wham!,Freedom,85,42,17,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,15,,,,
99,down,Pet Shop Boys,Always On My Mind,72,15,18,,,,
100,-,Guy Sebastian,Choir,-,1,109,,,,
