Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Marshmello & Kane Brown,One Thing Right,2,1,10,90,2019-10-06,16,2019-11-03
3,up,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),5,2,7,,,,
4,up,Ed Sheeran & Justin Bieber,I Don't Care,10,4,5,31,2019-10-06,23,2019-11-17
5,up,Jonas Brothers,Only Human,6,1,10,42,2019-10-06,27,2019-11-03
6,down,P!nk,Can We Pretend (feat. Cash Cash),3,2,10,77,2019-10-06,77,2019-10-06
7,down,Shawn Mendes & Camila Cabello,Señorita,4,1,10,1,2019-10-06,1,2019-10-06
8,up,Harry Styles,Adore You,9,1,5,24,2019-12-08,6,2020-04-19
9,down,Sam Smith,How Do You Sleep?,8,1,10,8,2019-10-06,6,2019-10-13
10,down,Miley Cyrus,Slide Away,7,4,10,98,2019-10-06,98,2019-10-06
11,up,Jessica Mauboy,Selfish,11,8,10,,,,
12,up,Ed Sheeran,Beautiful People (feat. Khalid),16,7,8,13,2019-10-06,13,2019-10-06
13,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,7,5,43,2019-10-13,39,2019-11-10
14,down,Guy Sebastian,Choir,13,1,10,,,,
15,down,Jonas Brothers,Sucker,12,3,10,32,2019-10-06,32,2019-10-06
16,up,Ava Max,Sweet but Psycho,25,8,10,77,2019-10-06,77,2019-10-06
17,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),28,17,4,,,,
18,down,Shawn Mendes,If I Can't Have You,14,5,10,63,2019-10-06,63,2019-10-06
19,down,Sam Smith & Normani,Dancing with a Stranger,15,4,10,51,2019-10-06,51,2019-10-06
20,down,Anne-Marie,2002,19,4,10,,,,
21,down,Mabel,Don't Call Me Up,20,6,8,95,2019-10-13,95,2019-10-13
22,down,Kygo & Whitney Houston,Higher Love,21,6,10,22,2019-10-06,20,2019-10-13
23,down,Maroon 5,Girls Like You (feat. Cardi B),22,22,6,,,,
24,up,P!nk,A Million Dreams,30,12,10,,,,
25,up,Savage Garden,I Want You,57,2,7,,,,
26,down,Lizzo,Good As Hell,18,9,10,33,2019-10-06,24,2019-12-29
27,-,AJ Mitchell,All My Friends,-,27,1,,,,
28,-,Little Mix,Shout Out to My Ex,-,8,1,,,,
29,up,Taylor Swift,You Need To Calm Down,53,1,9,44,2019-10-06,44,2019-10-06
30,up,5 Seconds of Summer,Youngblood,34,18,2,,,,
31,down,Shawn Mendes,There's Nothing Holdin' Me Back,24,9,8,,,,
32,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,23,6,,,,
33,-,George Michael,Freedom! '90 (Remastered),-,23,8,,,,
34,up,Daryl Braithwaite,One Summer,41,6,10,,,,
35,up,Rihanna,Only Girl (In the World),35,6,6,,,,
36,up,Feargal Sharkey,A Good Heart,60,3,10,,,,
37,up,Wilson Phillips,Hold On,45,2,9,,,,
38,-,Justin Timberlake,Rock Your Body,-,18,6,,,,
39,down,Michael Bublé,Haven't Met You Yet,33,29,9,,,,
40,up,Lauv & Troye Sivan,i'm so tired...,46,20,5,,,,
41,up,Katy Perry,Roar,48,2,7,,,,
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,1,,,,
43,up,Lauv,I Like Me Better,63,43,6,,,,
44,up,Savage Garden,To the Moon & Back,55,14,10,,,,
45,down,Daryl Braithwaite,The Horses,36,4,10,,,,
46,down,Prince & The Revolution,Kiss,42,12,5,,,,
47,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),85,17,9,,,,
48,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),29,1,6,,,,
49,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,1,87,2019-10-20,28,2019-12-08
50,up,Rick Astley,Never Gonna Give You Up,77,10,4,,,,
51,down,Kesha,"This Is Me (From ""The Greatest Showman"")",43,33,7,,,,
52,up,MAGIC!,Rude,95,28,2,,,,
53,up,Cyndi Lauper,Time After Time,79,5,2,,,,
54,up,Tears for Fears,Head Over Heels / Broken,58,28,4,,,,
55,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,5,7,,,,
56,down,Ariana Grande,no tears left to cry,32,32,5,,,,
57,down,Wham!,Wake Me Up Before You Go-Go,31,7,6,,,,
58,-,Backstreet Boys,I Want It That Way,-,6,7,,,,
59,-,Craig David,7 Days,-,3,4,,,,
60,up,New Radicals,You Get What You Give,89,10,3,,,,
61,up,Shawn Mendes,In My Blood,65,61,2,,,,
62,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],80,27,5,,,,
63,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),51,26,5,,,,
64,-,Christina Aguilera,Fighter,-,6,1,,,,
65,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,2,,,,
66,up,Kim Wilde,You Keep Me Hangin On,86,10,2,,,,
67,-,The Screaming Jets,Better (Remastered),-,26,1,,,,
68,down,Belinda Carlisle,Heaven Is a Place On Earth,64,1,10,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,75,11,9,,,,
70,-,Roxette,Joyride (Single Version),-,16,1,,,,
71,up,The Beach Boys,Kokomo,93,7,9,,,,
72,-,Bon Jovi,Always,-,67,1,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,16,7,,,,
74,-,a-ha,Take On Me,-,10,1,,,,
75,-,Bruno Mars,That’s What I Like,-,75,1,,,,
76,down,P!nk,Walk Me Home,26,19,10,71,2019-10-20,71,2019-10-20
77,down,James Arthur,Say You Won't Let Go,56,56,3,,,,
78,down,Panic! At the Disco,High Hopes,47,25,7,,,,
79,-,Belinda Carlisle,Leave a Light On,-,4,1,,,,
80,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,1,,,,
81,-,Belinda Carlisle,Summer Rain,-,12,3,,,,
82,down,Shakira,"Whenever, Wherever",44,5,2,33,2020-02-09,33,2020-02-09
83,down,Michael Jackson,The Way You Make Me Feel (Single Version),50,4,5,,,,
84,down,Fine Young Cannibals,She Drives Me Crazy,66,11,9,,,,
85,down,Thompson Twins,Hold Me Now,37,5,9,,,,
86,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,1,,,,
87,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),92,6,8,,,,
88,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,2,,,,
89,-,George Michael,Too Funky,-,43,6,,,,
90,-,P!nk,What About Us,-,90,1,,,,
91,down,Pseudo Echo,Funky Town,82,17,8,,,,
92,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,4,,,,
93,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,1,,,,
94,-,Taylor Swift,Love Story,-,44,1,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,85,2,,,,
96,down,Savage Garden,Truly Madly Deeply,74,5,5,,,,
97,-,Bon Jovi,It's My Life,-,27,2,,,,
98,-,Ace of Base,The Sign,-,5,3,,,,
99,-,Iyaz,Replay,-,6,1,,,,
100,-,Britney Spears,Toxic,-,4,1,,,,
