Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,2,1,24,74,2020-04-05,74,2020-04-05
2,up,Harry Styles,Golden,5,1,17,61,2019-12-22,39,2020-12-13
3,down,Little Mix,Sweet Melody,1,1,10,,,,
4,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),3,2,12,,,,
5,up,Glass Animals,Heat Waves,8,1,9,75,2021-02-28,71,2021-03-07
6,down,Tate McRae,you broke me first,4,1,20,81,2020-08-23,15,2020-11-15
7,up,Discipline,We Can't Be Beaten,30,3,17,,,,
8,down,Harry Styles,Adore You,6,1,62,24,2019-12-08,6,2020-04-19
9,up,Guy Sebastian,Love On Display,27,6,18,,,,
10,down,Jonas Brothers,Sucker,7,3,54,32,2019-10-06,32,2019-10-06
11,up,Michael Jackson,Billie Jean (Single Version),31,10,34,,,,
12,-,Brooke Fraser,Deciphering Me,-,12,1,,,,
13,up,Dua Lipa,Break My Heart,22,1,47,97,2020-03-29,5,2020-06-28
14,up,Michael Jackson,The Way You Make Me Feel (Single Version),19,4,44,,,,
15,-,Wilson Phillips,Hold On,-,2,57,,,,
16,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],56,12,18,,,,
17,up,Savage Garden,I Want You,32,2,57,,,,
18,up,ABBA,"Knowing Me, Knowing You",57,9,44,,,,
19,up,Fine Young Cannibals,Suspicious Minds,59,8,8,,,,
20,up,Rick Astley,Never Gonna Give You Up,54,10,59,,,,
21,up,Daryl Braithwaite,One Summer,40,6,65,,,,
22,up,Maroon 5,Memories,53,1,67,36,2019-10-06,2,2019-11-17
23,up,Fine Young Cannibals,She Drives Me Crazy,49,11,58,,,,
24,up,Prince & The Revolution,Raspberry Beret,45,7,44,,,,
25,down,Modjo,Lady (Hear Me Tonight),23,14,20,,,,
26,up,Ava Max,Sweet but Psycho,60,8,34,77,2019-10-06,77,2019-10-06
27,up,Haddaway,What Is Love,85,12,20,,,,
28,up,Jennifer Paige,Crush,33,7,42,,,,
29,down,Marshmello & Kane Brown,One Thing Right,25,1,67,90,2019-10-06,16,2019-11-03
30,up,Ed Sheeran & Justin Bieber,I Don't Care,43,4,25,31,2019-10-06,23,2019-11-17
31,up,Five,Keep on Movin',35,10,19,,,,
32,up,Backstreet Boys,Larger Than Life,82,6,24,,,,
33,up,ABBA,Dancing Queen,69,7,41,,,,
34,up,G.R.L.,Ugly Heart,42,15,17,,,,
35,down,Thompson Twins,Hold Me Now,24,5,66,,,,
36,down,Feargal Sharkey,A Good Heart,17,3,67,,,,
37,up,Harry Styles,Watermelon Sugar,51,1,40,85,2019-11-17,2,2020-08-23
38,up,Kygo & Whitney Houston,Higher Love,46,6,46,22,2019-10-06,20,2019-10-13
39,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,5,35,,,,
40,down,Guy Sebastian,Choir,36,1,62,,,,
41,-,The Jacksons,Blame It On the Boogie,-,9,4,,,,
42,-,TWICE,LOVE LINE,-,42,1,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,39,1,50,1,2019-10-06,1,2019-10-06
44,down,Shawn Mendes,If I Can't Have You,34,5,63,63,2019-10-06,63,2019-10-06
45,up,Prince & The Revolution,Kiss,63,12,47,,,,
46,up,Savage Garden,Truly Madly Deeply,50,5,54,,,,
47,-,Ace of Base,The Sign,-,5,42,,,,
48,up,Tears for Fears,Everybody Wants To Rule the World,98,11,31,,,,
49,down,Shawn Mendes,There's Nothing Holdin' Me Back,28,9,45,,,,
50,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),37,3,46,,,,
51,down,Backstreet Boys,Quit Playing Games (With My Heart),29,27,21,,,,
52,up,One Direction,What Makes You Beautiful,80,10,19,,,,
53,-,Backstreet Boys,I Want It That Way,-,6,50,,,,
54,-,Rihanna,Only Girl (In the World),-,6,45,,,,
55,-,Adele,Water Under the Bridge,-,9,14,,,,
56,down,Katy Perry,Roar,20,2,46,,,,
57,up,Bachelor Girl,Buses and Trains (Radio Edit),64,17,55,,,,
58,-,Budjerah,Missing You,-,58,1,,,,
59,-,Wham!,Wake Me Up Before You Go-Go,-,7,42,,,,
60,down,Shawn Mendes,Monster,58,5,13,92,2020-11-22,4,2020-11-29
61,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),55,3,28,,,,
62,down,Mabel,Don't Call Me Up,61,6,55,95,2019-10-13,95,2019-10-13
63,-,Cher,If I Could Turn Back Time,-,3,17,,,,
64,up,テイラー・スウィフト,Blank Space,72,19,3,,,,
65,-,Rick Astley,Together Forever,-,17,33,,,,
66,-,Emma Heesters,This Is What You Came For,-,46,3,,,,
67,down,Sam Fischer,This City,66,12,40,,,,
68,up,Belinda Carlisle,Leave a Light On,87,4,37,,,,
69,up,Shakira,"Whenever, Wherever",78,5,45,33,2020-02-09,33,2020-02-09
70,down,Martika,I Feel the Earth Move (Single Version),38,5,28,,,,
71,-,Cher,Believe,-,19,21,,,,
72,-,Prince,Little Red Corvette,-,15,33,,,,
73,-,Justin Timberlake,Rock Your Body,-,18,19,,,,
74,-,a-ha,Take on Me (Kygo Remix),-,21,3,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,25,,,,
76,-,Two Man Band & The,Up There Cazaly,-,57,1,,,,
77,down,New Radicals,You Get What You Give,75,10,28,,,,
78,-,Taylor Swift,You Need To Calm Down,-,1,19,44,2019-10-06,44,2019-10-06
79,down,1927,That's When I Think of You,41,4,52,,,,
80,-,The Knack,My Sharona,-,74,4,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,18,12,,,,
82,-,The Bangles,Manic Monday,-,6,18,,,,
83,down,Prince,When Doves Cry (Edit),44,17,18,,,,
84,down,The Beach Boys,Kokomo,79,7,34,,,,
85,down,Bruno Mars,Marry You,62,16,10,,,,
86,-,P!nk,Who Knew,-,24,7,,,,
87,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,15,11,,,,
88,-,Iyaz,Replay,-,6,22,,,,
89,-,Alannah Myles,Black Velvet,-,10,19,,,,
90,down,Coldplay,Viva La Vida,48,10,21,,,,
91,-,Eternal,I Wanna Be the Only One,-,49,8,,,,
92,-,Taylor Swift,Love Story,-,44,14,,,,
93,-,The Screaming Jets,Better (Remastered),-,26,14,,,,
94,-,Jonas Brothers,What a Man Gotta Do,-,4,21,53,2020-01-19,21,2020-01-26
95,down,John Farnham,You're the Voice,77,9,22,,,,
96,-,Tal Bachman,She's So High,-,16,6,,,,
97,-,George Michael,Freedom! '90 (Remastered),-,23,37,,,,
98,-,Hanson,MMMBop,-,5,1,,,,
99,-,Sam Smith & Normani,Dancing with a Stranger,-,4,59,51,2019-10-06,51,2019-10-06
100,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,12,5,,,,
