Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Need To Calm Down,6,1,0,44,2019-10-06,44,2019-10-06
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,up,Katy Perry,Never Really Over,4,3,0,79,2019-10-06,79,2019-10-06
5,down,Guy Sebastian,Choir,3,1,0,,,,
6,up,Sam Smith,How Do You Sleep?,7,1,0,8,2019-10-06,6,2019-10-13
7,down,Shawn Mendes,If I Can't Have You,5,5,0,63,2019-10-06,63,2019-10-06
8,up,Jonas Brothers,Only Human,9,1,0,42,2019-10-06,27,2019-11-03
9,down,Ed Sheeran & Justin Bieber,I Don't Care,8,4,0,31,2019-10-06,23,2019-11-17
10,up,Jonas Brothers,Sucker,11,3,0,32,2019-10-06,32,2019-10-06
11,up,Jessica Mauboy,Little Things,15,9,0,,,,
12,down,Ed Sheeran,Beautiful People (feat. Khalid),10,7,0,13,2019-10-06,13,2019-10-06
13,up,Marshmello & Kane Brown,One Thing Right,18,1,0,90,2019-10-06,16,2019-11-03
14,down,Mabel,Don't Call Me Up,13,6,0,95,2019-10-13,95,2019-10-13
15,down,Sam Smith & Normani,Dancing with a Stranger,14,4,0,51,2019-10-06,51,2019-10-06
16,up,Kygo & Whitney Houston,Higher Love,20,6,0,22,2019-10-06,20,2019-10-13
17,up,Ariana Grande & Social House,Boyfriend,17,11,0,88,2019-10-06,88,2019-10-06
18,down,Katy Perry,Small Talk,16,16,0,,,,
19,down,5 Seconds of Summer,Easier,12,8,0,,,,
20,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),21,17,0,,,,
21,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),19,15,0,,,,
22,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",22,22,0,64,2019-10-06,63,2019-10-20
23,up,Jordie Ireland,Throw Away My Number (feat. Riley Biederer),26,23,0,,,,
24,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),23,23,0,,,,
25,up,P!nk,Walk Me Home,27,19,0,71,2019-10-20,71,2019-10-20
26,up,Anne-Marie,2002,29,4,0,,,,
27,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),28,1,0,,,,
28,down,Ava Max,Sweet but Psycho,25,8,0,77,2019-10-06,77,2019-10-06
29,up,Taylor Swift,Lover,79,3,0,38,2019-10-06,27,2019-11-03
30,up,P!nk,A Million Dreams,37,12,0,,,,
31,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),33,17,0,,,,
32,-,Miley Cyrus,Slide Away,-,4,0,98,2019-10-06,98,2019-10-06
33,up,Maroon 5,Girls Like You (feat. Cardi B),35,22,0,,,,
34,up,Morgan Evans,Day Drunk,51,34,0,,,,
35,up,Belinda Carlisle,Heaven Is a Place On Earth,75,1,0,,,,
36,up,Thompson Twins,Hold Me Now,83,5,0,,,,
37,up,Charli XCX & Christine and the Queens,Gone,55,37,0,,,,
38,down,Lauv & Troye Sivan,i'm so tired...,24,20,0,,,,
39,up,Feargal Sharkey,A Good Heart,39,3,0,,,,
40,-,Haarm,Box of Bones,-,40,0,,,,
41,down,5 Seconds of Summer,Youngblood,34,18,0,,,,
42,up,Ariana Grande,no tears left to cry,44,32,0,,,,
43,up,Backstreet Boys,I Want It That Way,84,6,0,,,,
44,down,Michael Bublé,Haven't Met You Yet,30,29,0,,,,
45,down,1927,That's When I Think of You,43,4,0,,,,
46,up,Wilson Phillips,Hold On,47,2,0,,,,
47,down,Lukas Graham,Love Someone,45,30,0,,,,
48,up,Kesha,"This Is Me (From ""The Greatest Showman"")",54,33,0,,,,
49,up,Cyndi Lauper,Time After Time,52,5,0,,,,
50,up,Cher,Believe,53,19,0,,,,
51,down,Savage Garden,To the Moon & Back,46,14,0,,,,
52,down,Daryl Braithwaite,One Summer,49,6,0,,,,
53,up,Simple Minds,Don't You (Forget About Me),74,53,0,,,,
54,up,The Beach Boys,Kokomo,63,7,0,,,,
55,-,Falco,Rock Me Amadeus (Salieri Mix),-,33,0,,,,
56,-,Savage Garden,Truly Madly Deeply,-,5,0,,,,
57,up,Daryl Hall & John Oates,Out of Touch (Remastered),100,5,0,,,,
58,-,Geoff Love and His Orchestra,A String of Pearls,-,58,0,,,,
59,down,Wet Wet Wet,Sweet Surrender,48,27,0,,,,
60,-,Miley Cyrus,Cyrus Skies,-,10,0,,,,
61,up,Sheppard,Kiss My Fat Ass,90,61,0,,,,
62,down,Sam Smith,I'm Not the Only One,38,38,0,,,,
63,up,Michael Jackson,The Way You Make Me Feel (Single Version),78,4,0,,,,
64,up,Panic! At the Disco,High Hopes,91,25,0,,,,
65,-,1927,If I Could,-,3,0,,,,
66,-,ABBA,"Knowing Me, Knowing You",-,9,0,,,,
67,up,Fine Young Cannibals,She Drives Me Crazy,72,11,0,,,,
68,-,Rihanna,Only Girl (In the World),-,6,0,,,,
69,-,Alannah Myles,Black Velvet,-,10,0,,,,
70,up,Steve Winwood,Higher Love (Single Version),98,31,0,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,16,0,,,,
72,-,ABBA,Mamma Mia,-,8,0,,,,
73,up,Jason Mraz,I'm Yours,87,14,0,,,,
74,up,Donna Lewis,I Love You Always Forever,80,14,0,,,,
75,-,Pseudo Echo,Funky Town,-,17,0,,,,
76,down,Wham!,Wake Me Up Before You Go-Go,41,7,0,,,,
77,-,Paul Simon,You Can Call Me Al,-,29,0,,,,
78,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,0,,,,
79,down,a-ha,Take On Me,70,10,0,,,,
80,up,The Cranberries,Dreams,94,15,0,,,,
81,up,Natalie Imbruglia,Torn,93,16,0,,,,
82,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,0,,,,
83,-,Ava Max,So Am I,-,28,0,69,2019-10-06,69,2019-10-06
84,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,60,5,0,,,,
85,-,Cher,If I Could Turn Back Time,-,3,0,,,,
86,-,Belinda Carlisle,Leave a Light On,-,4,0,,,,
87,down,Niall Horan,Slow Hands,56,56,0,,,,
88,down,ABBA,Take a Chance On Me,62,16,0,,,,
89,up,Neil Diamond,Cracklin' Rosie (Single Version),92,59,0,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,0,,,,
91,-,George Michael,Faith (Remastered),-,34,0,,,,
92,-,Prince & The Revolution,Kiss,-,12,0,,,,
93,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,50,0,,,,
94,-,MC Karaoke,boyfriend (Originally Performed by Ariana Grande & Social House) (Instrumental Karaoke),-,94,0,,,,
95,-,Underworld,Underneath the Radar,-,6,0,,,,
96,-,Belinda Carlisle,Summer Rain,-,12,0,,,,
97,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,0,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,8,0,,,,
99,-,Guy Sebastian,Before I Go,-,34,0,,,,
100,-,The Screaming Jets,Better (Remastered),-,26,0,,,,
