Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,69,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,93,,,,
3,up,Meghan Trainor,All About That Bass,3,1,71,,,,
4,up,Meghan Trainor,Dear Future Husband,4,1,71,,,,
5,up,Taylor Swift,Cruel Summer,5,5,37,,,,
6,up,Justin Timberlake,Selfish,8,6,4,,,,
7,down,Paul Russell,Lil Boo Thang,6,5,25,,,,
8,down,Vance Joy,Rock It,7,7,14,,,,
9,up,Ed Sheeran,American Town,9,6,23,,,,
10,up,Dua Lipa,Training Season,11,6,3,,,,
11,-,Benson Boone,Beautiful Things,-,2,1,,,,
12,up,Troye Sivan,Rush,13,8,33,,,,
13,up,Ariana Grande & Mariah Carey,"yes, and?",47,13,3,,,,
14,up,Tyla,Water,15,14,13,,,,
15,down,Kenya Grace,Strangers,12,11,15,,,,
16,up,Sabrina Carpenter,Feather,18,7,2,,,,
17,down,Tate McRae,exes,10,10,9,,,,
18,-,Green Day,Good Riddance (Time of Your Life),-,18,20,,,,
19,up,Savage Garden,I Want You,44,2,173,,,,
20,up,Robbie Williams,Angels,45,5,68,,,,
21,-,Miley Cyrus,Wrecking Ball,-,21,1,,,,
22,up,Ed Sheeran,Eyes Closed,23,6,43,,,,
23,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),25,2,29,,,,
24,-,Sharon O'Neill,Maxine,-,24,1,,,,
25,up,Taylor Swift,You Belong With Me,31,25,6,,,,
26,down,Taylor Swift,Karma,14,7,37,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),17,17,57,,,,
28,-,Melanie C & Bryan Adams,When You're Gone (Live),-,28,1,,,,
29,up,Elton John,I'm Still Standing,54,7,26,,,,
30,down,Olivia Rodrigo,vampire,21,8,35,,,,
31,down,Dua Lipa,Dance The Night,19,6,33,,,,
32,up,Backstreet Boys,Larger Than Life,60,6,141,,,,
33,-,Madonna,Like a Prayer,-,14,126,,,,
34,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),27,13,16,,,,
35,-,Rick Astley,Together Forever,-,17,40,,,,
36,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,9,26,,,,
37,up,Shakira,"Whenever, Wherever",93,5,112,33,2020-02-09,33,2020-02-09
38,up,Elton John & Britney Spears,Hold Me Closer,50,1,80,,,,
39,up,David Kushner,Daylight,75,7,41,,,,
40,-,Womack & Womack,Teardrops,-,40,1,,,,
41,up,Fine Young Cannibals,She Drives Me Crazy,62,11,133,,,,
42,down,Harry Styles,Satellite,38,7,43,,,,
43,-,Yvonne Elliman,If I Can't Have You,-,31,2,,,,
44,up,Tears for Fears,Everybody Wants To Rule the World,71,11,168,,,,
45,up,Harry Styles,Watermelon Sugar,81,1,154,85,2019-11-17,2,2020-08-23
46,up,Bruno Mars,Marry You,46,23,64,,,,
47,down,Feargal Sharkey,A Good Heart,30,3,197,,,,
48,-,Meghan Trainor,Made You Look,-,4,49,,,,
49,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),29,12,106,,,,
50,-,Go West,King of Wishful Thinking,-,50,3,,,,
51,-,Jamelia,Superstar,-,9,23,,,,
52,-,Mariah Carey,Emotions,-,52,1,,,,
53,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,48,,,,
54,up,Nicky Youre & Dazy,Sunroof,74,1,93,,,,
55,-,Electric Light Orchestra,Livin' Thing,-,55,1,,,,
56,down,Adele,Rolling In the Deep,35,5,83,,,,
57,down,Lizzo,About Damn Time,32,1,91,,,,
58,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",37,24,19,,,,
59,-,Shania Twain,Man! I Feel Like a Woman!,-,59,1,,,,
60,-,Michael Jackson,The Way You Make Me Feel,-,15,9,,,,
61,down,Britney Spears,Oops!...I Did It Again,24,24,2,,,,
62,-,a-ha,Take On Me,-,10,86,,,,
63,-,Wham!,Wake Me Up Before You Go-Go,-,7,175,,,,
64,down,Whitney Houston,How Will I Know,36,15,84,,,,
65,-,Avril Lavigne,Complicated,-,8,43,,,,
66,up,Blondie,The Tide Is High,94,43,5,,,,
67,down,Cyndi Lauper,Girls Just Want To Have Fun,22,10,137,,,,
68,-,John Farnham,You're the Voice,-,9,57,,,,
69,-,Miley Cyrus,Dooo It!,-,69,1,,,,
70,-,ABBA,"Money, Money, Money",-,6,11,,,,
71,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,2,90,,,,
72,down,Cyndi Lauper,Time After Time,49,5,139,,,,
73,-,Steve Winwood,Higher Love (Single Version),-,31,22,,,,
74,-,Suzi Quatro & Chris Norman,Stumblin' In,-,74,1,,,,
75,-,UB40 & Chrissie Hynde,I Got You Babe,-,28,2,,,,
76,-,ABBA,Voulez-Vous,-,36,4,,,,
77,-,Mark Morrison,Return of the Mack,-,54,3,,,,
78,-,Harry Styles,Adore You,-,1,128,24,2019-12-08,6,2020-04-19
79,up,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,91,36,2,,,,
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),53,32,11,,,,
81,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,22,47,,,,
82,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],65,5,79,,,,
83,-,Five,Keep on Movin',-,10,55,,,,
84,down,Haddaway,What Is Love,83,12,93,,,,
85,-,Mariah Carey,Always Be My Baby,-,13,8,,,,
86,-,Craig David,7 Days,-,3,20,,,,
87,-,Prince,1999 (Edit),-,19,53,,,,
88,down,John Farnham,That's Freedom,77,6,26,,,,
89,down,a-ha,Take On Me,68,35,6,,,,
90,up,Starship,Nothing's Gonna Stop Us Now,92,26,4,,,,
91,-,Daryl Braithwaite,One Summer,-,29,16,,,,
92,down,Ariana Grande,"yes, and?",78,7,8,,,,
93,down,RAYE,Escapism. (feat. 070 Shake),61,2,59,,,,
94,-,The Jacksons,Blame It On the Boogie,-,88,2,,,,
95,down,Bananarama,Venus,20,20,15,,,,
96,down,Rihanna,Only Girl (In the World),63,6,112,,,,
97,-,5 Seconds of Summer,Youngblood,-,18,74,,,,
98,-,Bon Jovi,It's My Life,-,27,25,,,,
99,-,Backstreet Boys,As Long as You Love Me,-,14,5,,,,
100,-,Jonas Brothers,Sucker,-,3,169,32,2019-10-06,32,2019-10-06
