Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,18,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,8,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,42,,,,
4,up,Belinda Carlisle,Heaven Is a Place On Earth,64,1,113,,,,
5,down,Meghan Trainor,All About That Bass,4,1,20,,,,
6,down,Meghan Trainor,Dear Future Husband,5,1,20,,,,
7,down,Meghan Trainor,Made You Look,6,4,19,,,,
8,down,P!nk,True Love (feat. Lily Allen),7,5,7,,,,
9,up,Budjerah,Therapy,9,7,3,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,10,1,29,,,,
11,down,Nicky Youre & Dazy,Sunroof,8,1,44,,,,
12,down,Lizzo,2 Be Loved (Am I Ready),11,2,32,,,,
13,down,Lil Nas X,STAR WALKIN' (Mixed),12,9,16,,,,
14,up,Taylor Swift,Lavender Haze,14,10,10,,,,
15,up,Little Mix,Shout Out to My Ex,34,8,26,,,,
16,-,Thompson Twins,Doctor! Doctor!,-,16,2,,,,
17,-,Ace of Base,The Sign,-,5,85,,,,
18,down,Ed Sheeran,Bad Habits,15,15,7,,,,
19,up,Whitney Houston,How Will I Know,38,15,33,,,,
20,up,Post Malone,Cooped Up (feat. Roddy Ricch),21,18,11,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,31,,,,
22,up,Lizzo,About Damn Time,25,1,47,,,,
23,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),35,22,7,,,,
24,up,Backstreet Boys,Larger Than Life,69,6,100,,,,
25,down,Guy Sebastian,Choir,22,1,126,,,,
26,up,Savage Garden,To the Moon & Back,47,14,136,,,,
27,-,Bon Jovi,It's My Life,-,27,19,,,,
28,-,Kelly Clarkson,Since U Been Gone,-,28,4,,,,
29,-,Skyhooks,Horror Movie (2015 Remaster),-,16,1,,,,
30,up,Wilson Phillips,Hold On,40,2,150,,,,
31,up,Bruno Mars,Locked Out of Heaven,90,8,56,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,16,35,,,,
33,up,Rihanna,Only Girl (In the World),46,6,71,,,,
34,up,Katrina (Katrina & The Waves),Walking on Sunshine,81,30,5,,,,
35,-,Rick Springfield,Jessie's Girl,-,19,6,,,,
36,down,Ed Sheeran,2step (feat. Budjerah),29,4,43,,,,
37,down,Fine Young Cannibals,She Drives Me Crazy,32,11,117,,,,
38,up,Amy Shark,Only Wanna Be With You,50,5,22,,,,
39,down,Madonna,Like a Prayer,28,14,92,,,,
40,up,Berlin,Take My Breath Away (Live),45,25,7,,,,
41,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,68,,,,
42,up,The Kid LAROI,Thousand Miles,75,1,47,,,,
43,-,Richard Marx,Hazard,-,13,9,,,,
44,up,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",62,44,6,,,,
45,-,The Screaming Jets,Better (Remastered),-,26,54,,,,
46,-,The Corrs,Love to Love You,-,16,3,,,,
47,up,Gnarls Barkley,Crazy,59,47,10,,,,
48,down,Kim Carnes,Bette Davis Eyes,33,33,12,,,,
49,up,Whitney Houston,Saving All My Love for You,95,14,5,,,,
50,down,Savage Garden,Truly Madly Deeply,44,5,101,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,14,3,,,,
52,down,Tears for Fears,Everybody Wants To Rule the World,48,11,125,,,,
53,up,ABBA,"Knowing Me, Knowing You",80,9,93,,,,
54,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,13,,,,
55,down,Wham!,Wake Me Up Before You Go-Go,17,7,135,,,,
56,-,Shakira,"Whenever, Wherever",-,5,80,33,2020-02-09,33,2020-02-09
57,up,Robbie Williams,Angels,92,5,27,,,,
58,-,John Farnham,You're the Voice,-,9,34,,,,
59,down,Savage Garden,I Want You,36,2,130,,,,
60,-,Avril Lavigne,Sk8er Boi,-,54,10,,,,
61,up,Tina Turner,What's Love Got To Do With It,93,22,3,,,,
62,-,Katy Perry,Roar,-,2,101,,,,
63,-,The Ronettes,Be My Baby,-,6,3,,,,
64,-,Kate Bush,Running Up That Hill (A Deal With God),-,15,9,,,,
65,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,67,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You,-,36,3,,,,
67,-,Bruno Mars,When I Was Your Man,-,34,10,,,,
68,-,Cher,"Gypsies, Tramps and Thieves",-,68,1,,,,
69,-,Madonna,Material Girl,-,30,3,,,,
70,-,Sheryl Crow,All I Wanna Do,-,50,6,,,,
71,-,Paula Abdul,Rush Rush,-,8,5,,,,
72,-,Underworld,Underneath the Radar,-,6,38,,,,
73,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,80,,,,
74,down,Lizzo,About Damn Time,30,17,16,,,,
75,-,Fairground Attraction,Perfect,-,18,3,,,,
76,down,Adele,Oh My God,42,1,63,,,,
77,up,P!nk,So What,87,25,8,,,,
78,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,16,1,,,,
79,-,Whitney Houston,Greatest Love of All,-,69,1,,,,
80,-,Bruno Mars,Marry You,-,16,40,,,,
81,down,Belinda Carlisle,Summer Rain,60,12,78,,,,
82,-,Peking Duk,Spend It (feat. Circa Waves),-,10,12,,,,
83,-,Bee Gees,How Deep Is Your Love,-,10,6,,,,
84,-,Coldplay,Viva La Vida,-,10,44,,,,
85,-,Elton John,Sorry Seems To Be the Hardest Word,-,85,1,,,,
86,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,35,3,,,,
87,down,No Doubt,Don't Speak,43,8,27,,,,
88,-,オリビア・ニュートン・ジョン,Jolene,-,88,1,,,,
89,-,The Bangles,Walk Like an Egyptian,-,82,1,,,,
90,-,Michael Jackson,Rock With You,-,22,3,,,,
91,up,Kim Wilde,You Keep Me Hangin On,99,10,64,,,,
92,-,Don Henley,The Boys of Summer,-,92,1,92,2019-10-13,92,2019-10-13
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,4,,,,
94,-,P!nk,U + Ur Hand (Main Version),-,57,9,,,,
95,-,Samantha Sang,Emotion (Slowed Down),-,41,1,,,,
96,down,Belinda Carlisle,Leave a Light On,26,4,127,,,,
97,-,GANGgajang,Sounds of Then (This Is Australia),-,18,46,,,,
98,-,Martika,I Feel the Earth Move,-,31,1,,,,
99,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),13,12,80,,,,
100,-,Madonna,Into the Groove,-,66,3,,,,
