Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,60,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,84,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,2,50,,,,
4,up,Meghan Trainor,All About That Bass,4,1,62,,,,
5,up,Meghan Trainor,Dear Future Husband,5,1,62,,,,
6,up,Ed Sheeran,American Town,6,6,14,,,,
7,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),8,2,20,,,,
8,down,Paul Russell,Lil Boo Thang,7,5,16,,,,
9,up,Taylor Swift,Cruel Summer,9,5,28,,,,
10,up,Troye Sivan,Rush,10,8,24,,,,
11,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,11,11,9,,,,
12,up,David Kushner,Daylight,12,7,32,,,,
13,up,Harry Styles,Satellite,13,7,34,,,,
14,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),14,13,7,,,,
15,up,Vance Joy,Rock It,16,7,5,,,,
16,up,Ed Sheeran,Eyes Closed,17,6,34,,,,
17,up,Olivia Rodrigo,vampire,18,8,26,,,,
18,up,Dua Lipa,Dance The Night,22,6,24,,,,
19,up,Ed Sheeran,Life Goes On (feat. Luke Combs),20,9,24,,,,
20,up,Amy Shark,Can't Get You Out of My Head,23,20,3,,,,
21,down,Kenya Grace,Strangers,19,11,6,,,,
22,up,GANGgajang,Sounds of Then (This Is Australia),78,18,86,,,,
23,up,Nicky Youre & Dazy,Sunroof,25,1,84,,,,
24,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),24,17,3,,,,
25,down,Elton John,I'm Still Standing (Remastered),15,6,131,,,,
26,-,Madonna,Like a Prayer,-,14,123,,,,
27,up,Robbie Williams,Angels,51,5,59,,,,
28,up,Tyla,Water,35,14,4,,,,
29,up,Elton John,Sacrifice,68,29,27,,,,
30,-,Charles & Eddie,Would I Lie To You?,-,24,14,,,,
31,-,Wham!,Wake Me Up Before You Go-Go,-,7,171,,,,
32,up,Belinda Carlisle,Heaven Is a Place On Earth,34,1,151,,,,
33,up,Olivia Rodrigo,vampire,57,17,25,,,,
34,up,Boy Meets Girl,Waiting for a Star to Fall,67,20,30,,,,
35,up,Eric Carmen,Make Me Lose Control,39,3,41,,,,
36,up,Eric Carmen,Hungry Eyes,63,36,7,,,,
37,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),31,2,83,,,,
38,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,22,5,,,,
39,up,Elton John,I'm Still Standing,76,7,17,,,,
40,-,Chicago,Hard to Say I'm Sorry,-,25,6,,,,
41,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,33,28,8,,,,
42,up,Paul Young,Wherever I Lay My Hat (That's My Home),54,35,17,,,,
43,down,Men At Work,Down Under,42,24,22,,,,
44,-,OneRepublic,I Lived,-,44,1,,,,
45,down,Wilson Phillips,Hold On,30,2,183,,,,
46,-,Foreigner,I Want to Know What Love Is,-,31,1,,,,
47,down,Kate Bush,Running Up That Hill (A Deal With God),21,15,48,,,,
48,-,The Bangles,Eternal Flame,-,20,25,,,,
49,-,Eurythmics,Here Comes the Rain Again,-,49,1,,,,
50,up,Bonnie Tyler,Total Eclipse of the Heart,96,15,4,,,,
51,-,Underworld,Underneath the Radar,-,6,46,,,,
52,-,Savage Garden,Truly Madly Deeply,-,5,129,,,,
53,down,Whitney Houston,How Will I Know,36,15,75,,,,
54,up,Jonas Brothers,Sucker,65,3,163,32,2019-10-06,32,2019-10-06
55,-,Matthew Wilder,Break My Stride,-,13,8,,,,
56,-,Madonna,Express Yourself,-,45,2,,,,
57,up,Lizzo,About Damn Time,89,1,86,,,,
58,-,Toni Basil,Hey Mickey,-,24,4,,,,
59,-,John Farnham,Two Strong Hearts,-,9,77,,,,
60,-,Atomic Kitten,Whole Again,-,36,5,,,,
61,up,Toni Braxton,Breathe Again,93,44,16,,,,
62,up,George Michael,Careless Whisper,75,7,35,,,,
63,down,Daryl Braithwaite,One Summer,29,29,9,,,,
64,-,Taylor Swift,Karma,-,7,32,,,,
65,-,Savage Garden,To the Moon & Back,-,14,167,,,,
66,-,Elton John,I Guess That's Why They Call It the Blues,-,38,20,,,,
67,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),56,22,42,,,,
68,down,Steve Winwood,Higher Love (Single Version),66,31,17,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,60,,,,
70,up,Elton John,Sad Songs (Say So Much),88,18,19,,,,
71,-,Busted & Jonas Brothers,Year 3000 2.0,-,11,19,,,,
72,-,Belinda Carlisle,Leave a Light On,-,4,158,,,,
73,down,Michael Jackson,Rock With You,52,22,24,,,,
74,down,Rick Springfield,Jessie's Girl,45,19,19,,,,
75,down,Berlin,Take My Breath Away (Live),40,25,44,,,,
76,-,Bryan Adams,Summer Of '69,-,76,1,,,,
77,-,Lizzo,2 Be Loved (Am I Ready),-,2,69,,,,
78,-,Richard Marx,Should've Known Better,-,11,17,,,,
79,-,Bee Gees,Too Much Heaven,-,7,12,,,,
80,-,Andy Gibb,I Just Want To Be Your Everything,-,45,23,,,,
81,down,Ava Max,Sweet but Psycho,48,8,122,77,2019-10-06,77,2019-10-06
82,down,Maria McKee,Show Me Heaven,50,50,4,,,,
83,-,The Emotions,Best of My Love,-,41,4,,,,
84,-,Dragon,Young Years,-,71,1,,,,
85,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,50,,,,
86,-,The Pointer Sisters,Jump (For My Love),-,10,2,,,,
87,down,Spandau Ballet,True,32,29,12,,,,
88,-,Transvision Vamp,I Want Your Love,-,88,3,,,,
89,-,KC and the Sunshine Band,Give It Up (Single Version),-,89,1,,,,
90,down,Rihanna,Only Girl (In the World),60,6,105,,,,
91,down,Feargal Sharkey,A Good Heart,81,3,189,,,,
92,-,Mariah Carey,Always Be My Baby,-,13,7,,,,
93,-,Nik Kershaw,Wouldn't It Be Good,-,48,7,,,,
94,-,Zara Larsson & MNEK,Never Forget You,-,42,10,,,,
95,down,Elton John & Britney Spears,Hold Me Closer,73,1,71,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,37,4,72,31,2019-10-06,23,2019-11-17
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,113,,,,
98,down,Guy Sebastian,Choir,62,1,168,,,,
99,-,John Farnham,Age of Reason,-,12,10,,,,
100,-,Backstreet Boys,I Want It That Way,-,6,112,,,,
