Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,All About That Bass,1,1,4,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,26,,,,
3,up,Meghan Trainor,Dear Future Husband,4,1,4,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,6,1,13,,,,
5,up,Glass Animals,Heat Waves,11,1,101,75,2021-02-28,71,2021-03-07
6,down,Lizzo,2 Be Loved (Am I Ready),5,2,16,,,,
7,up,Amy Shark,Only Wanna Be With You,8,5,6,,,,
8,down,Nicky Youre & Dazy,Sunroof,7,1,28,,,,
9,down,Lizzo,About Damn Time,2,1,31,,,,
10,up,The Kid LAROI,Thousand Miles,12,1,31,,,,
11,down,Ed Sheeran,2step (feat. Budjerah),9,4,28,,,,
12,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,25,,,,
13,up,Cyndi Lauper,Time After Time,23,5,121,,,,
14,up,Meghan Trainor,Made You Look,15,4,3,,,,
15,down,Lizzo,2 Be Loved (Am I Ready),13,11,14,,,,
16,-,Peking Duk,Spend It (feat. Circa Waves),-,10,1,,,,
17,-,INXS,Never Tear Us Apart,-,13,16,,,,
18,up,GANGgajang,Sounds of Then (This Is Australia),86,18,32,,,,
19,-,Sonny Black,Grant's Groove,-,19,1,,,,
20,-,Spandau Ballet,Only When You Leave,-,20,1,,,,
21,up,Roxette,The Look,52,13,66,100,2019-12-15,100,2019-12-15
22,up,Madonna,Like a Prayer,26,14,77,,,,
23,down,Meghan Trainor,Lips Are Movin,10,1,7,,,,
24,-,Belinda Carlisle,Leave a Light On,-,4,114,,,,
25,up,Belinda Carlisle,Heaven Is a Place On Earth,51,1,97,,,,
26,up,Elton John,I'm Still Standing (Remastered),38,6,105,,,,
27,up,Michael Jackson,The Way You Make Me Feel (Single Version),39,4,115,,,,
28,down,a-ha,Take On Me,17,10,47,,,,
29,-,The Cranberries,Dreams,-,15,80,,,,
30,up,Feargal Sharkey,A Good Heart,75,3,156,,,,
31,up,Savage Garden,Truly Madly Deeply,50,5,91,,,,
32,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),59,12,64,,,,
33,up,Madonna,Into the Groove,76,4,46,,,,
34,up,Adele,Oh My God,48,1,51,,,,
35,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,16,16,,,,
36,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,1,58,,,,
37,up,Adele,Rolling In the Deep,44,5,65,,,,
38,-,10cc,The Things We Do For Love,-,20,4,,,,
39,-,John Farnham,You're the Voice,-,7,36,,,,
40,-,Katy Perry,Roar,-,2,93,,,,
41,down,Tears for Fears,Everybody Wants To Rule the World,22,11,113,,,,
42,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,18,39,,,,
43,-,Fine Young Cannibals,She Drives Me Crazy,-,11,102,,,,
44,up,Belinda Carlisle,Summer Rain,62,12,67,,,,
45,down,Jonas Brothers,Sucker,24,3,135,32,2019-10-06,32,2019-10-06
46,-,Daddy Cool,Eagle Rock,-,16,4,,,,
47,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,26,4,,,,
48,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",89,9,40,,,,
49,-,Diana Ross,Chain Reaction,-,24,25,,,,
50,down,Daryl Braithwaite,One Summer,37,6,123,,,,
51,down,The Beach Boys,Kokomo,45,7,106,,,,
52,up,Go West,King of Wishful Thinking,56,16,16,,,,
53,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),87,4,31,,,,
54,-,Bee Gees,Stayin' Alive,-,7,17,,,,
55,down,Gayle,abcdefu,34,3,47,,,,
56,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,58,,,,
57,-,Backstreet Boys,Larger Than Life,-,6,85,,,,
58,-,Gnarls Barkley,Crazy,-,47,3,,,,
59,-,George Michael,Careless Whisper,-,4,36,,,,
60,down,Backstreet Boys,Quit Playing Games (With My Heart),27,27,40,,,,
61,-,Rihanna,Stay (feat. Mikky Ekko),-,13,17,,,,
62,up,Shakira,"Whenever, Wherever",66,5,71,33,2020-02-09,33,2020-02-09
63,-,Lizzo,About Damn Time,-,17,5,,,,
64,-,Coldplay,Viva La Vida,-,10,39,,,,
65,down,Harry Styles,Watermelon Sugar,60,1,114,85,2019-11-17,2,2020-08-23
66,-,Phil Collins,Two Hearts (2016 Remastered),-,26,19,,,,
67,-,Charles & Eddie,Would I Lie to You?,-,20,25,,,,
68,-,Guy Sebastian,Choir,-,1,111,,,,
69,-,Spandau Ballet,True (New 2009 Studio Recording),-,8,15,,,,
70,up,The Jacksons,Blame It On the Boogie,81,9,47,,,,
71,-,Avril Lavigne,Sk8er Boi,-,54,6,,,,
72,-,Harry Styles,Adore You,-,1,113,24,2019-12-08,6,2020-04-19
73,up,Mental As Anything,Live It Up,83,10,31,,,,
74,-,Spandau Ballet,Gold (Non Stop Edit),-,26,24,,,,
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,55,31,2019-10-06,23,2019-11-17
76,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,2,13,,,,
77,up,Wham!,Wake Me Up Before You Go-Go,84,7,119,,,,
78,down,Mr. Mister,Kyrie,40,16,51,,,,
79,-,Donna Lewis,I Love You Always Forever,-,14,28,,,,
80,-,Sananda Maitreya,Sign Your Name (Remastered),-,63,1,,,,
81,-,Carly Simon,You're So Vain,-,5,13,,,,
82,down,Cyndi Lauper,Girls Just Want To Have Fun,46,10,102,,,,
83,down,GAYLE,abc (nicer),61,5,31,,,,
84,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],33,2,64,,,,
85,down,Laura Branigan,Gloria (Single Version),80,11,78,,,,
86,-,Justin Bieber,Ghost,-,1,33,62,2021-03-28,62,2021-03-28
87,-,Roxette,It Must Have Been Love,-,6,13,,,,
88,-,Ed Sheeran,Perfect,-,78,2,73,2019-10-06,58,2019-10-20
89,-,Pharrell Williams,Happy (Oktoberfest Mix),-,15,20,,,,
90,down,5 Seconds of Summer,Youngblood,82,18,69,,,,
91,down,Paul Young,Love of the Common People,49,20,22,,,,
92,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,29,1,,,,
93,-,Marcia Hines,Fire and Rain,-,93,1,,,,
94,-,Shawn Mendes,If I Can't Have You,-,5,106,63,2019-10-06,63,2019-10-06
95,-,Sherbet,High Rollin',-,95,1,,,,
96,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,18,1,,,,
97,-,No Doubt,Don't Speak,-,8,18,,,,
98,-,ABBA,Take a Chance On Me,-,16,24,,,,
99,-,Prince,When Doves Cry (Edit),-,17,58,,,,
100,-,Em Beihold,Numb Little Bug,-,3,28,,,,
