Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guy Sebastian,Choir,1,1,0,,,,
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
3,up,Katy Perry,Never Really Over,3,3,0,79,2019-10-06,79,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
5,up,Ed Sheeran & Justin Bieber,I Don't Care,5,4,0,31,2019-10-06,23,2019-11-17
6,up,Shawn Mendes,If I Can't Have You,6,5,0,63,2019-10-06,63,2019-10-06
7,up,Taylor Swift,You Need To Calm Down,9,1,0,44,2019-10-06,44,2019-10-06
8,up,5 Seconds of Summer,Easier,8,8,0,,,,
9,up,Sam Smith,How Do You Sleep?,11,1,0,8,2019-10-06,6,2019-10-13
10,down,Jonas Brothers,Sucker,7,3,0,32,2019-10-06,32,2019-10-06
11,up,Ed Sheeran,Beautiful People (feat. Khalid),13,7,0,13,2019-10-06,13,2019-10-06
12,up,Jessica Mauboy,Little Things,15,9,0,,,,
13,up,Sam Smith & Normani,Dancing with a Stranger,17,4,0,51,2019-10-06,51,2019-10-06
14,up,Jonas Brothers,Only Human,14,1,0,42,2019-10-06,27,2019-11-03
15,down,Mabel,Don't Call Me Up,12,6,0,95,2019-10-13,95,2019-10-13
16,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),16,15,0,,,,
17,-,Ariana Grande & Social House,Boyfriend,-,11,0,88,2019-10-06,88,2019-10-06
18,down,Kygo & Whitney Houston,Higher Love,10,6,0,22,2019-10-06,20,2019-10-13
19,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),18,17,0,,,,
20,down,Marshmello & Kane Brown,One Thing Right,19,1,0,90,2019-10-06,16,2019-11-03
21,down,Lauv & Troye Sivan,i'm so tired...,20,20,0,,,,
22,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,22,0,64,2019-10-06,63,2019-10-20
23,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),22,1,0,,,,
24,up,Ava Max,Sweet but Psycho,24,8,0,77,2019-10-06,77,2019-10-06
25,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),23,23,0,,,,
26,down,P!nk,A Million Dreams,25,12,0,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),31,22,0,,,,
28,down,P!nk,Walk Me Home,26,19,0,71,2019-10-20,71,2019-10-20
29,down,Miley Cyrus,Mother's Daughter,27,27,0,,,,
30,down,Anne-Marie,2002,29,4,0,,,,
31,-,Katy Perry,Small Talk,-,16,0,,,,
32,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),43,17,0,,,,
33,up,5 Seconds of Summer,Youngblood,33,18,0,,,,
34,down,Ariana Grande,no tears left to cry,32,32,0,,,,
35,down,Wilson Phillips,Hold On,34,2,0,,,,
36,down,Lukas Graham,Love Someone,30,30,0,,,,
37,down,Ava Max,So Am I,28,28,0,69,2019-10-06,69,2019-10-06
38,up,Savage Garden,I Want You,93,2,0,,,,
39,up,Backstreet Boys,I Want It That Way,55,6,0,,,,
40,-,Prince,Little Red Corvette,-,15,0,,,,
41,down,Thompson Twins,Hold Me Now,40,5,0,,,,
42,up,1927,That's When I Think of You,51,4,0,,,,
43,up,Feargal Sharkey,A Good Heart,45,3,0,,,,
44,up,Kesha,"This Is Me (From ""The Greatest Showman"")",76,33,0,,,,
45,up,Natalie Imbruglia,Torn,49,16,0,,,,
46,up,Madonna,Like a Prayer,48,14,0,,,,
47,up,Cyndi Lauper,Girls Just Want To Have Fun,65,10,0,,,,
48,down,Cyndi Lauper,Time After Time,36,5,0,,,,
49,up,Morgan Evans,Day Drunk,80,34,0,,,,
50,down,Paul Young,Love of the Common People,41,20,0,,,,
51,up,Ruel,Painkiller,69,51,0,,,,
52,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,52,0,,,,
53,up,Wet Wet Wet,Sweet Surrender,79,27,0,,,,
54,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,0,,,,
55,up,a-ha,Take On Me,71,10,0,,,,
56,down,Simple Minds,Don't You (Forget About Me),54,53,0,,,,
57,down,Daryl Braithwaite,One Summer,47,6,0,,,,
58,up,Bebe Rexha & Florida Georgia Line,Meant to Be,75,50,0,,,,
59,up,Tears for Fears,Everybody Wants To Rule the World,64,11,0,,,,
60,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,0,,,,
61,down,Eurythmics,Sweet Dreams (Are Made of This),50,19,0,,,,
62,down,The Cranberries,Dreams,39,15,0,,,,
63,-,Evie Irie,The Optimist,-,57,0,,,,
64,-,Carly Simon,You're So Vain,-,5,0,,,,
65,down,OneRepublic,Rescue Me,21,21,0,72,2019-10-06,72,2019-10-06
66,up,The Corrs,Runaway,74,40,0,,,,
67,down,Wham!,Wake Me Up Before You Go-Go,38,7,0,,,,
68,down,Savage Garden,To the Moon & Back,44,14,0,,,,
69,-,Belinda Carlisle,Summer Rain,-,12,0,,,,
70,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),81,3,0,,,,
71,-,Ariana Grande,"thank u, next",-,71,0,,,,
72,down,Niall Horan,Slow Hands,68,56,0,,,,
73,down,Michael Jackson,The Way You Make Me Feel (Single Version),63,4,0,,,,
74,down,Jason Mraz,I'm Yours,62,14,0,,,,
75,down,Savage Garden,Truly Madly Deeply,67,5,0,,,,
76,up,Guy Sebastian,Before I Go,97,34,0,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,16,0,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,8,0,,,,
79,-,Boy Meets Girl,Waiting for a Star to Fall,-,20,0,,,,
80,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,4,0,,,,
81,-,George Michael,Faith (Remastered),-,34,0,,,,
82,-,Kylie Minogue,Can't Get You Out of My Head (Greg Kurstin Remix),-,38,0,,,,
83,-,Pseudo Echo,Funky Town,-,17,0,,,,
84,-,Herve Pagez & Diplo,Spicy (feat. Charli XCX),-,51,0,,,,
85,up,Elton John,I'm Still Standing (Remastered),92,6,0,,,,
86,down,Belinda Carlisle,Leave a Light On,60,4,0,,,,
87,down,Selena Gomez & Marshmello,Wolves,86,44,0,,,,
88,-,Charli XCX & Christine and the Queens,Gone,-,37,0,,,,
89,-,George Michael,Careless Whisper (Remastered),-,89,0,,,,
90,down,Shocking Blue,Venus,73,19,0,,,,
91,-,Robbie Williams,Feel,-,45,0,,,,
92,-,Prince,1999 (Edit),-,19,0,,,,
93,-,ABBA,Take a Chance On Me,-,16,0,,,,
94,-,ABBA,Mamma Mia,-,8,0,,,,
95,down,Michael Bublé,Haven't Met You Yet,42,29,0,,,,
96,down,Kelly Clarkson,Because of You,83,43,0,,,,
97,up,Prince & The Revolution,Kiss,100,12,0,,,,
98,down,Steve Winwood,Higher Love (Single Version),66,31,0,,,,
99,-,Maroon 5,What Lovers Do (feat. SZA),-,99,0,,,,
100,down,Neil Diamond,Cracklin' Rosie (Single Version),59,59,0,,,,
