Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,57,24,2019-12-08,6,2020-04-19
2,up,Tate McRae,you broke me first,3,1,15,81,2020-08-23,15,2020-11-15
3,down,Dua Lipa,Levitating,2,1,19,74,2020-04-05,74,2020-04-05
4,up,Michael Jackson,The Way You Make Me Feel (Single Version),34,4,39,,,,
5,down,Harry Styles,Watermelon Sugar,4,1,35,85,2019-11-17,2,2020-08-23
6,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),5,2,7,,,,
7,down,Harry Styles,Golden,6,1,12,61,2019-12-22,39,2020-12-13
8,up,Guy Sebastian,Love On Display,10,6,13,,,,
9,down,Shawn Mendes,Monster,8,5,8,92,2020-11-22,4,2020-11-29
10,-,Hot Chocolate,You Sexy Thing,-,10,10,,,,
11,up,Daryl Braithwaite,One Summer,80,6,60,,,,
12,up,Michael Jackson,Billie Jean (Single Version),66,10,29,,,,
13,-,Chicago,If You Leave Me Now (2006 Remastered Version),-,13,1,,,,
14,up,Jonas Brothers,Sucker,16,3,49,32,2019-10-06,32,2019-10-06
15,up,Dua Lipa,Break My Heart,40,1,42,97,2020-03-29,5,2020-06-28
16,up,Savage Garden,To the Moon & Back,56,14,55,,,,
17,up,Modjo,Lady (Hear Me Tonight),96,14,15,,,,
18,up,Guy Sebastian,Choir,44,1,57,,,,
19,up,Wilson Phillips,Hold On,27,2,53,,,,
20,up,Feargal Sharkey,A Good Heart,49,3,62,,,,
21,down,Backstreet Boys,Larger Than Life,20,6,20,,,,
22,up,Little Mix,Sweet Melody,47,1,5,,,,
23,up,Daryl Braithwaite,The Horses,28,4,62,,,,
24,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],13,12,13,,,,
25,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,22,,,,
26,-,Little Mix,Word Up!,-,26,1,,,,
27,up,Maroon 5,Memories,41,1,62,36,2019-10-06,2,2019-11-17
28,down,Katy Perry,Roar,24,2,41,,,,
29,down,Cyndi Lauper,Time After Time,14,5,50,,,,
30,-,Haddaway,What Is Love,-,12,15,,,,
31,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),21,8,4,,,,
32,up,Fine Young Cannibals,She Drives Me Crazy,37,11,53,,,,
33,down,Marshmello & Kane Brown,One Thing Right,26,1,62,90,2019-10-06,16,2019-11-03
34,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),64,3,23,,,,
35,down,Prince & The Revolution,Raspberry Beret,30,7,39,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger,81,4,55,51,2019-10-06,51,2019-10-06
37,up,Shawn Mendes,If I Can't Have You,45,5,59,63,2019-10-06,63,2019-10-06
38,up,Prince & The Revolution,Kiss,57,12,42,,,,
39,down,Thompson Twins,Hold Me Now,32,5,61,,,,
40,-,Tears for Fears,Everybody Wants To Rule the World,-,11,29,,,,
41,up,Daryl Hall & John Oates,Out of Touch (Remastered),69,5,44,,,,
42,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,2,3,,,,
43,up,Backstreet Boys,Show Me the Meaning of Being Lonely,63,43,3,,,,
44,down,Bachelor Girl,Buses and Trains (Radio Edit),38,17,50,,,,
45,-,Kygo & Whitney Houston,Higher Love,-,6,41,22,2019-10-06,20,2019-10-13
46,down,ABBA,"Knowing Me, Knowing You",22,9,39,,,,
47,up,Rihanna,Only Girl (In the World),50,6,43,,,,
48,-,Kenny Loggins,Footloose,-,8,24,,,,
49,down,Peter Andre,Mysterious Girl (Radio Edit),23,11,3,,,,
50,up,Sam Fischer,This City,55,12,35,,,,
51,-,Cyndi Lauper,Girls Just Want to Have Fun,-,51,3,,,,
52,up,ABBA,Dancing Queen,87,7,37,,,,
53,-,Pet Shop Boys,Always On My Mind (Remastered),-,53,4,,,,
54,up,John Farnham,You're the Voice,59,9,18,,,,
55,up,Ava Max,Sweet but Psycho,86,8,29,77,2019-10-06,77,2019-10-06
56,up,One Direction,What Makes You Beautiful,76,10,14,,,,
57,down,Shakira,"Whenever, Wherever",52,5,41,33,2020-02-09,33,2020-02-09
58,up,Beyoncé,Crazy in Love (feat. Jay-Z),62,7,34,,,,
59,-,G.R.L.,Ugly Heart,-,15,12,,,,
60,down,Rick Astley,Together Forever,18,17,31,,,,
61,-,Miley Cyrus,Slide Away,-,4,25,98,2019-10-06,98,2019-10-06
62,up,ABBA,Chiquitita,65,7,9,,,,
63,down,Fine Young Cannibals,Suspicious Minds,35,8,4,,,,
64,down,Savage Garden,I Want You,25,2,52,,,,
65,down,Martika,I Feel the Earth Move (Single Version),12,5,24,,,,
66,-,Bananarama,Cruel Summer,-,60,2,,,,
67,-,Alicia Bridges,I Love the Nightlife,-,12,17,,,,
68,-,Londonbeat,I've Been Thinking About You,-,13,16,,,,
69,-,Prince,When Doves Cry (Edit),-,17,14,,,,
70,-,Backstreet Boys,I Want It That Way,-,6,47,,,,
71,-,Madonna,Like a Prayer,-,14,11,,,,
72,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),95,15,10,,,,
73,-,The Screaming Jets,Better (Remastered),-,26,12,,,,
74,up,Darling Brando,Wild Eyes,82,2,10,,,,
75,-,Madonna,True Blue,-,17,4,,,,
76,down,Elton John,Sad Songs (Say So Much) [Remastered],33,3,25,,,,
77,up,Shawn Mendes,There's Nothing Holdin' Me Back,85,9,43,,,,
78,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),36,3,40,,,,
79,up,Dexys Midnight Runners,Come On Eileen,98,78,2,,,,
80,-,Bruno Mars,Count On Me,-,14,4,,,,
81,-,Adele,Water Under the Bridge,-,9,11,,,,
82,-,Adele,Rolling In the Deep,-,5,15,,,,
83,down,Mabel,Don't Call Me Up,48,6,50,95,2019-10-13,95,2019-10-13
84,down,Sam Smith,How Do You Sleep?,77,1,43,8,2019-10-06,6,2019-10-13
85,down,Kesha,This Is Me,78,68,2,,,,
86,-,Ed Sheeran,Perfect,-,78,1,73,2019-10-06,58,2019-10-20
87,-,Cher,Believe,-,19,17,,,,
88,-,Train,Drops of Jupiter,-,3,4,,,,
89,-,Guy Sebastian,Before I Go,-,34,1,,,,
90,down,Wham!,Wake Me Up Before You Go-Go,46,7,40,,,,
91,down,Savage Garden,Truly Madly Deeply,11,5,49,,,,
92,down,Survivor,Eye of the Tiger,83,5,19,,,,
93,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),31,3,43,,,,
94,-,Michael Jackson,Rock With You (Single Version),-,12,9,,,,
95,-,Belinda Carlisle,Leave a Light On,-,4,32,,,,
96,-,1927,That's When I Think of You,-,4,48,,,,
97,-,Natalie Imbruglia,Torn,-,16,10,,,,
98,-,Dragon,April Sun In Cuba,-,71,2,,,,
99,-,Justin Bieber,Love Yourself,-,18,9,,,,
100,-,Madonna,Express Yourself,-,58,2,,,,
