Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,15,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,15,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,15,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,11,,,,
5,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),5,4,15,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",6,3,15,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,15,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,15,,,,
9,up,FKA twigs,Two Weeks,11,7,15,,,,
10,up,Enigma,Return To Innocence,12,7,15,,,,
11,up,Enigma,Sadeness,14,8,15,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,15,,,,
13,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],17,13,15,,,,
14,up,Porn Stars,Porn Movies,18,7,15,,,,
15,down,Kiesza,Hideaway,9,5,11,,,,
16,up,DJ Snake & Niniola,Maradona Riddim,20,15,15,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,15,,,,
18,up,League of Legends,Piercing Light (feat. Mako),67,18,2,,,,
19,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",23,11,15,,,,
20,up,Gabrielle,Dreams,26,12,15,,,,
21,down,Owl City,Fireflies,13,2,15,,,,
22,up,Years & Years,Eyes Shut,28,15,15,,,,
23,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",24,3,15,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,6,15,,,,
25,up,SOHN,Tremors,32,17,15,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,15,,,,
27,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,27,1,,,,
28,up,Kina,Get You the Moon (feat. Snøw),53,13,5,,,,
29,up,Sean Paul,I'm Still In Love With You (feat. Sasha),34,12,15,,,,
30,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Buuren Remix Remastered],-,30,1,,,,
31,up,Owl City,Vanilla Twilight,35,6,15,,,,
32,up,M.I.A.,Paper Planes,37,5,15,,,,
33,up,Approaching Nirvana,Mount Olympus,92,33,2,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",93,22,2,,,,
35,up,Owl City,If My Heart Was a House,38,8,10,,,,
36,up,Major Lazer,Light It Up (feat. Nyla),36,27,13,,,,
37,up,Owl City,Butterfly Wings,42,34,10,,,,
38,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),44,22,15,,,,
39,down,Disclosure,Latch (feat. Sam Smith),30,30,2,,,,
40,up,Nonso Amadi,Long Live the Queen,45,15,15,,,,
41,up,FKA twigs,Water Me,46,31,15,,,,
42,up,Owl City,The Tip of the Iceberg,47,39,10,,,,
43,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",48,34,15,,,,
44,up,Kevin Lyttle,Turn Me On,70,6,3,,,,
45,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],49,17,15,,,,
46,up,Alina Baraz & Galimatias,Make You Feel,50,15,15,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,18,13,,,,
48,up,Susie Suh & Robot Koch,Here with Me,51,14,15,,,,
49,up,Noel,Silent Morning,52,14,15,,,,
50,up,Louis The Child,It's Strange (feat. K.Flay),54,30,15,,,,
51,up,FKA twigs,Pendulum,55,21,15,,,,
52,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],56,40,15,,,,
53,up,Enigma,Principles Of Lust,57,19,15,,,,
54,up,FKA twigs,Papi Pacify,58,43,15,,,,
55,up,Owl City,Strawberry Avalanche,59,50,10,,,,
56,up,Owl City,Rugs From Me to You,60,51,10,,,,
57,up,Owl City,Hot Air Balloon,63,47,10,,,,
58,up,Owl City,On the Wing,61,38,10,,,,
59,up,Owl City,Meteor Shower,62,42,15,,,,
60,up,Owl City,Cave In,64,55,10,,,,
61,-,Seeb & Skip Marley,Cruel World (Wolfgang Wee & Markus Neby Remix),-,40,1,,,,
62,down,DJ Blue,Look Like,41,41,2,,,,
63,up,Black Coffee,Turn Me On,65,23,15,,,,
64,up,Owl City,Hello Seattle (Remix),66,17,15,,,,
65,up,Owl City,Umbrella Beach,68,58,10,,,,
66,up,Owl City,Hello Seattle,69,40,10,,,,
67,up,Owl City,The Bird and the Worm,71,60,10,,,,
68,down,Happy Birthday Stevie,Happy Birthday Stevie,43,15,2,,,,
69,up,Little Dragon,Twice,72,52,15,,,,
70,up,Owl City,Sunburn,73,65,10,,,,
71,up,Owl City,Tidal Wave,74,66,10,,,,
72,up,Owl City,Dental Care,75,45,10,,,,
73,up,Owl City,The Saltwater Room,76,68,10,,,,
74,down,RÜFÜS DU SOL,Underwater,10,10,2,,,,
75,up,Damien Escobar,Awaken,77,31,15,,,,
76,up,Benga,Open Your Eyes,78,55,15,,,,
77,up,Sean Paul,Get Busy,79,14,15,,,,
78,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),27,13,15,,,,
79,up,Kaleida,Think,80,18,15,,,,
80,up,Major Lazer,Blow That Smoke (feat. Tove Lo),81,59,15,,,,
81,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),82,16,14,,,,
82,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),83,61,14,,,,
83,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",84,62,13,,,,
84,up,Major Lazer,Roll the Bass,85,63,13,,,,
85,up,Clean Bandit,Stronger,86,64,13,,,,
86,up,Enigma,Age Of Loneliness,87,65,13,,,,
87,down,Blues Saraceno & Savas,Blood Shot (Megas X.L.R.),25,25,2,,,,
88,up,Enigma,Gravity Of Love,88,24,13,,,,
89,up,Massive Attack,Paradise Circus,89,23,13,,,,
90,-,Grimes,Delete Forever,-,14,1,,,,
91,-,Tobias Bergson,Sunset,-,15,1,,,,
92,-,Gabrielle,Picking Up the Pieces,-,29,1,,,,
93,down,Lemongrass,Nightingales,16,16,2,,,,
94,down,Platinum Project,Don't Call Me Angel (Platinum Edit),19,19,3,,,,
95,down,Joey B,Cigarette,90,68,12,,,,
96,-,Gabrielle,Ten Years Time,-,10,1,,,,
97,down,Era & Camilo Kmo,Ameno,31,31,3,,,,
98,down,Daft Punk,One More Time (Short Radio Edit),95,16,12,,,,
99,down,FKA twigs,How's That,97,71,12,,,,
100,down,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),98,72,11,,,,
