Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,134,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,128,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,3,2,134,,,,
4,up,Owl City,Fireflies,5,2,134,,,,
5,down,Eric Lévi,Ameno,4,1,71,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,130,,,,
7,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,134,,,,
8,-,Mirwais,Disco Science,-,8,1,,,,
9,down,HarryDj,Dorime,8,4,63,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,134,,,,
11,down,Enigma,Return To Innocence,10,7,133,,,,
12,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,15,4,134,,,,
13,up,Owl City,Vanilla Twilight,27,6,132,,,,
14,up,Sarz,Good Morning Riddim,29,6,77,,,,
15,down,Enigma,Sadeness,12,8,134,,,,
16,down,Eric Lévi,Ameno (Remix),14,4,65,,,,
17,up,Kiesza,Hideaway,24,5,129,,,,
18,down,Porn Stars,Porn Movies,13,7,126,,,,
19,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),16,1,87,,,,
20,up,Owl City,If My Heart Was a House,63,8,127,,,,
21,up,M.I.A.,Bad Girls,37,17,23,,,,
22,up,Sarz,Celetronic Riddim,39,14,75,,,,
23,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],56,23,2,,,,
24,up,Gabrielle,Dreams,41,12,132,,,,
25,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,11,134,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,134,,,,
27,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),44,9,72,,,,
28,up,Kevin Lyttle,Turn Me On,46,6,122,,,,
29,up,Years & Years,Eyes Shut,50,15,132,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,6,134,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,134,,,,
32,down,Sean Paul,I'm Still In Love With You (feat. Sasha),23,12,134,,,,
33,down,SOHN,Tremors,25,17,134,,,,
34,up,Happy Birthday Stevie,Happy Birthday Stevie,51,15,22,,,,
35,up,Sarz,Inbox Riddim,52,19,75,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,55,18,126,,,,
37,up,Ramindu Induwara,Nokia Ringing Tone (feat. RAMI) [Remix],79,37,2,,,,
38,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,5,129,,,,
39,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,6,87,,,,
40,up,Sarz,Legwork Riddim,59,18,75,,,,
41,up,Flume,Never Be Like You (feat. Kai),60,10,48,,,,
42,-,Trinix,Sweet Dreams,-,35,10,,,,
43,-,just Fede & HeɅven,In the Mirror (feat. Darren Fewins),-,43,1,,,,
44,-,TimAdeep,Even If We Fight,-,44,1,,,,
45,up,M83,Wait,62,18,21,,,,
46,down,Stray Kids,MANIAC,30,3,11,,,,
47,up,Noel,Silent Morning,66,14,129,,,,
48,up,Disclosure,Omen (feat. Sam Smith),58,30,68,,,,
49,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],72,11,23,,,,
50,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),32,13,130,,,,
51,down,M.I.A.,Paper Planes,33,5,130,,,,
52,up,James Blake,Retrograde,67,40,4,,,,
53,up,DJ Zoli,Dj Mix (Continuos DJ Mix),53,35,8,,,,
54,up,Sarz,Spiritual Riddim,69,36,75,,,,
55,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],34,10,50,,,,
56,up,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),70,19,69,,,,
57,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),71,23,75,,,,
58,down,Kina,Get You the Moon (feat. Snøw),35,13,114,,,,
59,down,Nonso Amadi,Long Live the Queen,36,15,134,,,,
60,down,Hippie Sabotage,Devil Eyes,38,11,67,,,,
61,up,Years & Years,Desire (Gryffin Remix),74,23,76,,,,
62,up,Gabrielle,Ten Years Time,75,10,22,,,,
63,down,Alina Baraz & Galimatias,Make You Feel,42,15,132,,,,
64,down,Susie Suh & Robot Koch,Here with Me,45,14,131,,,,
65,down,FKA twigs,Water Me,48,31,128,,,,
66,down,Serhat Durmus,Hislerim (feat. Zerrin),49,25,42,,,,
67,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],77,21,53,,,,
68,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",65,34,126,,,,
69,up,Disclosure,Latch (feat. Sam Smith),73,30,92,,,,
70,down,Era,Madona,31,15,9,,,,
71,down,Jack William,Elevation,40,40,2,,,,
72,-,Disclosure,Latch (Live),-,19,59,,,,
73,-,AlunaGeorge,I'm In Control (feat. Popcaan) [The Magician Remix],-,39,1,,,,
74,down,Petit Biscuit,Night Trouble,19,19,4,,,,
