Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,43,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,43,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,39,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,43,,,,
5,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",5,3,43,,,,
6,up,Kiesza,Hideaway,14,5,39,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,5,41,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,6,43,,,,
9,up,FKA twigs,Two Weeks,9,7,43,,,,
10,up,Enigma,Return To Innocence,10,7,43,,,,
11,up,Owl City,Fireflies,26,2,43,,,,
12,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,7,4,43,,,,
13,up,Enigma,Sadeness,13,8,43,,,,
14,up,Pablo Le Bee,Nko NKo Nko Thebelebe,34,14,2,,,,
15,up,PØNTES,Falling,54,15,2,,,,
16,down,Porn Stars,Porn Movies,15,7,40,,,,
17,up,Owl City,Vanilla Twilight,38,6,43,,,,
18,down,Kevin Lyttle,Turn Me On,17,6,31,,,,
19,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],18,13,43,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,10,43,,,,
21,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",23,11,43,,,,
22,down,Medasin,Africa,12,12,2,,,,
23,up,Hælos,Separate Lives,45,23,2,,,,
24,up,Years & Years,Eyes Shut,29,15,43,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,6,43,,,,
26,up,enjoii,Forever Again (feat. Juche),92,26,2,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,43,,,,
28,up,SOHN,Tremors,32,17,43,,,,
29,down,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",27,3,42,,,,
30,-,Petit Biscuit,Sunset Lover,-,20,15,,,,
31,up,Sean Paul,I'm Still In Love With You (feat. Sasha),33,12,43,,,,
32,-,Owl City,Alligator Sky (feat. Shawn Chrystopher),-,11,3,,,,
33,down,Gabrielle,Dreams,25,12,43,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,35,18,40,,,,
35,down,Elektronomia & Katie McConnell,Shine On,22,22,2,,,,
36,up,Disclosure,Latch (feat. Sam Smith),39,30,12,,,,
37,down,Men I Trust,Lauren,24,24,2,,,,
38,up,M.I.A.,Paper Planes,40,5,43,,,,
39,up,Disclosure,Latch (Live),94,19,4,,,,
40,up,Trippy,Been There,83,40,2,,,,
41,up,Trippy,Na U Go Lose,86,41,2,,,,
42,down,Owl City,If My Heart Was a House,41,8,38,,,,
43,up,Trippy,Kobilolo,88,43,2,,,,
44,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),43,13,43,,,,
45,down,Nonso Amadi,Long Live the Queen,44,15,43,,,,
46,up,Owl City,Butterfly Wings,46,34,35,,,,
47,up,Susie Suh & Robot Koch,Here with Me,47,14,42,,,,
48,up,Noel,Silent Morning,48,14,43,,,,
49,up,FKA twigs,Water Me,49,31,43,,,,
50,up,Owl City,The Tip of the Iceberg,51,39,35,,,,
51,up,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",53,34,43,,,,
52,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],55,17,43,,,,
53,up,Alina Baraz & Galimatias,Make You Feel,56,15,43,,,,
54,up,Louis The Child,It's Strange (feat. K.Flay),57,30,43,,,,
55,down,Sly Fox,Como Tu Te Llama? (What Is Your Name),52,31,4,,,,
56,up,FKA twigs,Pendulum,58,21,43,,,,
57,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],59,40,43,,,,
58,down,Breakbot,Baby I'm Yours (feat. Irfane),11,11,3,,,,
59,up,Enigma,Principles Of Lust,60,19,43,,,,
60,up,FKA twigs,Papi Pacify,61,42,43,,,,
61,up,Kiesza,Giant In My Heart,96,13,15,,,,
62,up,Owl City,Strawberry Avalanche,62,50,35,,,,
63,up,Owl City,Rugs From Me to You,64,51,35,,,,
64,up,Owl City,On the Wing,66,38,35,,,,
65,down,M.I.A.,XR2,28,28,3,,,,
66,up,Owl City,Meteor Shower,67,42,43,,,,
67,up,Owl City,Cave In,68,55,35,,,,
68,up,Black Coffee,Turn Me On,70,23,42,,,,
69,down,Rvdical the Kid,Familiar,16,16,3,,,,
70,down,Owl City,Hot Air Balloon,65,47,35,,,,
71,up,Owl City,Hello Seattle (Remix),71,17,42,,,,
72,up,Owl City,Umbrella Beach,72,58,34,,,,
73,up,Owl City,Hello Seattle,73,40,34,,,,
74,up,Owl City,The Bird and the Worm,74,60,34,,,,
75,down,Kina,Get You the Moon (feat. Snøw),63,13,23,,,,
76,down,Damien Escobar,Awaken,75,31,41,,,,
77,down,Broke-N,Beautiful,37,37,2,,,,
78,down,Little Dragon,Twice,76,52,42,,,,
79,down,Owl City,Sunburn,77,65,34,,,,
80,down,Owl City,Tidal Wave,78,66,34,,,,
81,down,Owl City,Dental Care,79,45,34,,,,
82,down,Owl City,The Saltwater Room,80,68,34,,,,
83,up,Kaleida,Think,84,18,41,,,,
84,up,Benga,Open Your Eyes,85,55,42,,,,
85,up,M-Beat,Incredible,87,34,21,,,,
86,down,Rvdical the Kid,Often (feat. Nonso Amadi),19,19,3,,,,
87,down,RamiKz,Heading Home (feat. DK-R) [Alan Walker Style],20,20,3,,,,
88,up,Sean Paul,Get Busy,89,14,42,,,,
89,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,16,1,,,,
90,down,Fantasy World,Dance Monkey (Instrumental),36,36,2,,,,
91,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),90,4,43,,,,
92,up,Disclosure & Mary J. Blige,F For You,93,72,8,,,,
93,down,Major Lazer,Blow That Smoke (feat. Tove Lo),91,59,41,,,,
94,up,Petit Biscuit,Sunset Lover (Manatee Commune Remix),97,28,30,,,,
95,up,Steve Aoki,Night Call (feat. Lil Yachty & Migos),98,16,39,,,,
96,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),100,39,18,,,,
97,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,61,37,,,,
98,-,Major Lazer,Light It Up (feat. Nyla),-,27,34,,,,
99,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],42,10,12,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",-,62,34,,,,
