Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,54,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,52,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,54,,,,
4,down,Owl City,Fireflies,3,2,54,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,50,,,,
6,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,54,,,,
7,down,Owl City,Vanilla Twilight,6,6,54,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,54,,,,
9,up,FKA twigs,Two Weeks,10,7,54,,,,
10,up,Porn Stars,Porn Movies,14,7,51,,,,
11,down,Owl City,If My Heart Was a House,8,8,49,,,,
12,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),13,1,10,,,,
13,down,Enigma,Return To Innocence,11,7,54,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,12,4,54,,,,
15,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",16,11,54,,,,
16,up,Kevin Lyttle,Turn Me On,17,6,42,,,,
17,up,Owl City,Hello Seattle (Remix),19,17,53,,,,
18,up,Kiesza,Hideaway,18,5,50,,,,
19,up,CaltonicSA,Inhliziyo Yam,86,19,2,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,10,54,,,,
21,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,5,52,,,,
22,up,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",23,3,53,,,,
23,down,Gabrielle,Dreams,21,12,54,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,6,54,,,,
25,down,Years & Years,Eyes Shut,24,15,54,,,,
26,down,Enigma,Sadeness,22,8,54,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,54,,,,
28,up,SOHN,Tremors,28,17,54,,,,
29,up,Major Lazer,Light It Up (feat. Nyla),46,27,45,,,,
30,up,Sean Paul,I'm Still In Love With You (feat. Sasha),30,12,54,,,,
31,up,Happy Birthday Stevie,Happy Birthday Stevie,66,15,8,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,18,51,,,,
33,up,Yugami,True Fiction,68,33,2,,,,
34,up,Noel,Silent Morning,37,14,54,,,,
35,up,Jean Marie,Basketball (feat. Marta Sanchez & Flo Rida) [Rabinik x The Untold Remix],70,35,2,,,,
36,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),34,13,54,,,,
37,-,Ralf GUM,Everything (feat. Jocelyn Mathieu),-,37,1,,,,
38,down,Nonso Amadi,Long Live the Queen,35,15,54,,,,
39,-,Hudson Mohawke,Chocolate Keytar,-,39,1,,,,
40,down,M.I.A.,Paper Planes,27,5,54,,,,
41,-,Hudson Mohawke,Be Ur Fantasy,-,41,1,,,,
42,up,That That Is,Oceano Lounge Groove,71,42,2,,,,
43,-,Black Coffee,Turn Me On (feat. Bucie),-,43,1,,,,
44,down,Susie Suh & Robot Koch,Here with Me,36,14,53,,,,
45,-,Fever Ray,When I Grow Up,-,45,1,,,,
46,down,FKA twigs,Water Me,38,31,54,,,,
47,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",40,34,54,,,,
48,-,Jamie xx,Idontknow,-,47,1,,,,
49,-,Fever Ray,If I Had a Heart,-,31,1,,,,
50,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],41,17,54,,,,
51,down,Alina Baraz & Galimatias,Make You Feel,42,15,54,,,,
52,-,JS aka The Best,What's the Plan,-,51,1,,,,
53,down,Louis The Child,It's Strange (feat. K.Flay),43,30,54,,,,
54,down,FKA twigs,Pendulum,44,21,54,,,,
55,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],45,40,54,,,,
56,down,Enigma,Principles Of Lust,47,19,54,,,,
57,down,FKA twigs,Papi Pacify,48,43,54,,,,
58,down,Owl City,Meteor Shower,49,42,54,,,,
59,down,Black Coffee,Turn Me On,50,23,53,,,,
60,down,Kina,Get You the Moon (feat. Snøw),51,13,34,,,,
61,down,Damien Escobar,Awaken,52,31,52,,,,
62,down,Little Dragon,Twice,53,52,53,,,,
63,down,Kaleida,Think,54,18,52,,,,
64,down,Benga,Open Your Eyes,55,55,53,,,,
65,down,M-Beat,Incredible,56,34,32,,,,
66,down,Sean Paul,Get Busy,57,14,53,,,,
67,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),58,4,54,,,,
68,down,Major Lazer,Blow That Smoke (feat. Tove Lo),59,59,52,,,,
69,down,Steve Aoki,Night Call (feat. Lil Yachty & Migos),61,16,50,,,,
70,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),65,61,48,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [GLOWINTHEDARK Remix]",67,62,45,,,,
72,down,Major Lazer,Roll the Bass,69,63,43,,,,
73,down,Clean Bandit,Stronger,72,64,41,,,,
74,down,ODESZA,Say My Name (feat. Zyra),73,23,34,,,,
75,down,Enigma,Age Of Loneliness,74,65,38,,,,
76,down,Enigma,Gravity Of Love,75,24,36,,,,
77,down,Massive Attack,Paradise Circus,76,23,36,,,,
78,down,Joey B,Cigarette,77,68,32,,,,
79,down,Daft Punk,One More Time (Short Radio Edit),78,16,29,,,,
80,down,FKA twigs,How's That,79,71,29,,,,
81,-,Olvo,Ba Ba,-,41,1,,,,
82,down,XXX Dubstep,Blonde Model Private Striptease Dance (Video Adult Extremebass Mix),80,72,27,,,,
83,up,Ycee & SESS,Omo Alhaji (PRBLM REMIX),98,39,29,,,,
84,down,The Cinematic Orchestra,To Build a Home,82,14,13,,,,
85,down,Newcleus,Jam On It,84,27,13,,,,
86,up,Years & Years,King,100,23,18,,,,
87,-,Owl City,The Saltwater Room,-,68,39,,,,
88,-,Owl City,Cave In,-,55,41,,,,
89,-,The Revenge,Mine (feat. Kristina Sheli),-,28,1,,,,
90,-,Claude Monnet & Francesco Tarantini,Nopia (K.E.E.N.E. Summer Remix),-,31,1,,,,
91,-,Hercules & Love Affair,Are You Still Certain? (feat. Mashrou' Leila) [Hercules 2019 Mix],-,33,1,,,,
92,-,Robyn,Be Mine (Mark E Remix),-,34,1,,,,
93,-,Vince Watson,Out of the Deep,-,35,1,,,,
94,-,Vince Watson,Jazz Satellite,-,37,1,,,,
95,-,Vince Watson,Bubbles,-,39,1,,,,
96,down,Dj Ciaco,Arabic (Fonzie Ciaco Extended House Mix),29,29,2,,,,
97,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),32,28,41,,,,
98,-,Låpsley,Love Is Blind,-,40,10,,,,
99,down,Arielize,Kofee,33,33,3,,,,
100,-,Sigala,Sweet Lovin',-,76,13,,,,
