Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,204,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,195,,,,
3,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,4,2,204,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,200,,,,
5,up,Eric Lévi,Ameno,5,1,141,,,,
6,up,Owl City,Fireflies,6,2,204,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,5,199,,,,
8,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",8,3,204,,,,
9,up,HarryDj,Dorime,9,4,133,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,6,204,,,,
11,up,Enigma,Return To Innocence,11,7,203,,,,
12,up,Porn Stars,Porn Movies,12,7,196,,,,
13,-,Juan Yarin,If I Could Stop the Sunset,-,13,1,,,,
14,up,Basement Jaxx,Where's Your Head At,35,14,2,,,,
15,down,Eric Lévi,Ameno (Remix),13,4,135,,,,
16,down,Kevin Lyttle,Turn Me On,14,6,191,,,,
17,up,The Therapist,Nack,42,17,59,,,,
18,down,Enigma,Sadeness,15,8,204,,,,
19,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,11,204,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,10,204,,,,
21,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,6,154,,,,
22,-,InQfive,Shooting Stars,-,16,1,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,204,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,6,204,,,,
25,down,SOHN,Tremors,22,17,204,,,,
26,-,XtetiQsoul & Cebow M,Beautiful (feat. loft 93) [Phila De Giant Remix],-,21,1,,,,
27,down,Stray Kids,MANIAC,23,3,79,,,,
28,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,24,4,204,,,,
29,down,M.I.A.,Paper Planes,25,5,200,,,,
30,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,10,120,,,,
31,-,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",-,31,1,,,,
32,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),27,13,200,,,,
33,-,Fever Deacon,Rest In Peace (The Undertaker's Theme),-,33,1,,,,
34,down,Hippie Sabotage,Devil Eyes,28,11,135,,,,
35,down,Kina,Get You the Moon (feat. Snøw),29,13,184,,,,
36,down,Nonso Amadi,Long Live the Queen,30,15,204,,,,
37,down,Alina Baraz & Galimatias,Make You Feel,31,15,202,,,,
38,down,Susie Suh & Robot Koch,Here with Me,32,14,200,,,,
39,down,FKA twigs,Water Me,34,31,197,,,,
40,down,Noel,Silent Morning,36,14,197,,,,
41,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",37,34,184,,,,
42,down,Happy Birthday Stevie,Happy Birthday Stevie,38,15,69,,,,
43,down,Louis The Child,It's Strange (feat. K.Flay),39,30,169,,,,
44,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],40,17,161,,,,
45,-,Serhat Durmus,Hislerim (feat. Zerrin),-,25,75,,,,
46,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),41,28,102,,,,
47,down,Enox Mantano,Bring Me Back (Bootleg),45,18,2,,,,
48,-,Rampa & Sparrow & Barbossa,Champion,-,27,1,,,,
49,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,40,112,,,,
